20150326,003505,338.7,45.1,49.4,19.5,0.34 
20150326,003507,336.4,44.9,54.3,38.6,0.56 
20150326,003509,340.3,34.1,56.5,48.2,0.74 
20150326,003511,340.3,36.6,57.3,49.6,0.85 
20150326,003513,339.1,52.3,56.6,47.0,0.86 
20150326,003515,340.8,45.5,54.5,40.9,NaN 
20150326,003517,342.4,38.8,53.2,39.5,NaN 
20150326,003519,344.0,32.0,53.9,42.1,0.82 
20150326,003521,344.5,34.5,54.9,46.5,0.87 
20150326,003523,341.0,36.4,56.3,46.4,0.91 
20150326,003525,337.5,54.0,56.9,47.6,0.89 
20150326,003527,339.6,51.5,57.1,46.5,0.87 
20150326,003529,344.7,28.7,56.4,46.8,0.86 
20150326,003531,343.3,26.1,55.7,44.0,0.84 
20150326,003533,343.9,17.3,55.4,45.1,0.84 
20150326,003535,345.4,14.1,56.0,48.7,0.87 
20150326,003537,346.8,10.0,57.1,52.3,0.90 
20150326,003539,342.4,37.8,57.7,52.4,0.93 
20150326,003541,342.7,37.2,57.4,53.2,0.95 
20150326,003543,346.7,22.0,56.2,49.5,0.93 
20150326,003545,346.1,24.2,56.2,46.5,0.90 
20150326,003547,346.6,24.0,56.2,47.6,0.93 
20150326,003549,342.7,41.6,56.2,47.8,0.93 
20150326,003551,342.3,42.9,54.6,45.6,0.93 
20150326,003553,341.9,35.8,53.6,41.7,0.88 
20150326,003555,346.0,23.5,50.9,36.9,0.81 
20150326,003557,346.2,28.3,50.2,35.8,0.82 
20150326,003559,345.6,27.8,50.5,39.6,0.82 
20150326,003601,339.8,35.6,49.8,40.8,0.83 
20150326,003603,338.6,40.4,49.2,38.3,NaN 
20150326,003605,337.5,45.1,47.4,24.5,0.71 
20150326,003607,338.8,46.3,47.4,21.7,0.59 
20150326,003609,344.1,43.1,47.4,18.4,NaN 
20150326,003611,349.4,39.9,47.6,20.7,0.51 
20150326,003613,344.6,05.5,46.9,25.1,0.61 
20150326,003615,344.8,04.0,46.3,26.6,0.61 
20150326,003617,339.6,42.0,47.5,27.4,0.65 
20150326,003619,343.2,33.7,49.3,32.1,0.71 
20150326,003621,345.2,24.5,51.2,37.1,0.78 
20150326,003623,345.1,11.7,52.2,41.0,0.83 
20150326,003625,344.9,26.5,52.6,40.3,0.85 
20150326,003627,341.6,36.7,52.6,37.8,0.79 
20150326,003629,345.2,24.6,52.9,37.9,0.75 
20150326,003631,342.4,42.7,53.0,38.4,0.80 
20150326,003633,341.4,47.4,52.3,40.8,NaN 
20150326,003635,340.5,52.1,51.5,36.6,0.77 
20150326,003637,346.7,33.8,50.3,32.2,0.74 
20150326,003639,346.1,12.0,50.3,31.5,0.74 
20150326,003641,342.3,30.8,50.5,34.8,0.74 
20150326,003643,337.5,44.8,50.5,32.2,0.77 
20150326,003645,336.9,44.7,51.3,36.3,0.76 
20150326,003647,346.4,17.3,52.9,40.5,0.80 
20150326,003649,348.8,41.5,54.0,43.1,0.86 
20150326,003651,343.6,41.3,55.6,45.0,0.88 
20150326,003653,343.6,34.6,56.3,48.4,0.90 
20150326,003655,342.6,34.7,56.6,47.6,0.91 
20150326,003657,346.7,09.6,57.1,46.0,0.89 
20150326,003659,347.2,17.9,58.7,48.7,0.92 
20150326,003701,347.7,16.4,60.1,52.4,0.95 
20150326,003703,344.1,29.7,59.7,53.7,0.96 
20150326,003705,343.4,31.3,58.7,46.4,0.93 
20150326,003707,349.2,16.9,55.4,39.0,0.87 
20150326,003709,348.6,23.1,53.2,35.7,0.85 
20150326,003711,340.1,43.8,51.3,36.4,0.84 
20150326,003713,340.0,48.8,50.5,33.8,NaN 
20150326,003715,339.9,53.9,49.2,33.3,0.76 
20150326,003717,341.8,52.5,49.6,31.2,0.77 
20150326,003719,340.7,41.5,50.1,30.2,0.77 
20150326,003721,344.8,33.6,50.1,29.4,0.66 
20150326,003723,338.9,54.9,49.5,25.4,0.64 
20150326,003725,338.3,46.7,50.1,24.6,0.56 
20150326,003727,339.9,42.9,50.7,25.1,0.56 
20150326,003729,346.3,25.2,52.4,29.8,0.55 
20150326,003731,344.0,27.5,53.0,27.7,0.64 
20150326,003733,345.6,06.3,53.8,27.9,0.54 
20150326,003735,340.4,32.2,54.7,30.9,0.54 
20150326,003737,343.2,31.7,55.7,39.8,0.66 
20150326,003739,341.0,33.2,55.4,42.4,0.72 
20150326,003741,340.7,41.5,55.0,39.0,0.68 
20150326,003743,340.2,51.1,54.1,40.1,0.75 
20150326,003745,338.4,54.0,54.3,41.6,0.82 
20150326,003747,338.3,56.4,55.0,42.4,0.80 
20150326,003749,338.5,43.5,54.7,47.1,0.87 
20150326,003751,341.8,40.4,55.8,49.2,0.90 
20150326,003753,341.6,39.2,55.6,48.7,0.92 
20150326,003755,341.7,34.5,55.3,44.2,0.90 
20150326,003757,341.1,31.5,54.8,43.0,0.84 
20150326,003759,341.9,38.2,54.9,45.5,0.87 
20150326,003801,342.7,41.1,56.3,48.4,0.90 
20150326,003803,343.6,36.9,55.9,49.0,0.91 
20150326,003805,340.0,54.1,55.0,44.2,0.88 
20150326,003807,343.2,42.2,52.4,39.6,0.83 
20150326,003809,340.9,44.7,52.1,36.8,0.82 
20150326,003811,343.8,36.6,52.4,40.3,0.83 
20150326,003813,344.2,29.9,51.9,37.4,0.81 
20150326,003815,344.0,28.3,49.9,36.8,0.73 
20150326,003817,342.6,51.5,45.0,29.7,0.74 
20150326,003319,342.7,35.1,51.5,37.9,0.56 
20150326,003321,342.1,38.7,51.1,37.5,0.70 
20150326,003323,339.3,44.8,51.6,34.8,0.78 
20150326,003325,343.0,38.7,50.6,40.4,0.85 
20150326,003327,341.9,32.6,50.5,39.5,0.84 
20150326,003329,341.4,40.7,50.4,39.0,0.84 
20150326,003331,342.6,43.1,49.8,40.3,0.87 
20150326,003333,341.3,51.7,49.6,36.1,0.83 
20150326,003335,338.1,44.4,48.7,35.0,0.80 
20150326,003337,341.6,33.0,49.3,34.6,0.79 
20150326,003339,342.7,33.8,49.1,36.0,0.80 
20150326,003341,343.2,36.9,49.4,36.3,0.81 
20150326,003343,337.5,44.6,50.8,40.5,0.85 
20150326,003345,342.2,40.6,52.1,40.5,0.86 
20150326,003347,343.2,35.9,53.1,43.9,0.84 
20150326,003349,341.5,37.8,54.5,44.7,0.85 
20150326,003351,340.5,37.4,55.5,45.8,0.85 
20150326,003353,341.0,43.1,56.7,43.5,0.83 
20150326,003355,341.2,42.4,56.9,43.0,0.76 
20150326,003357,341.1,37.5,56.4,42.3,0.73 
20150326,003359,339.9,32.7,56.2,39.3,0.74 
20150326,003401,341.0,33.7,56.3,43.7,0.78 
20150326,003403,342.3,35.2,57.0,45.8,0.80 
20150326,003405,341.9,35.0,56.8,45.1,0.83 
20150326,003407,341.3,33.6,56.2,43.0,0.85 
20150326,003409,346.3,13.8,56.1,44.4,0.83 
20150326,003411,342.3,31.5,57.8,47.8,0.88 
20150326,003413,343.2,34.5,57.7,50.6,0.87 
20150326,003415,342.6,37.9,58.0,45.8,0.82 
20150326,003417,346.3,16.8,55.8,40.6,0.79 
20150326,003419,342.5,33.2,56.3,43.3,0.75 
20150326,003421,342.4,36.9,56.1,38.6,0.75 
20150326,003423,342.5,39.5,56.1,36.2,0.66 
20150326,003425,341.9,45.6,55.3,33.4,NaN 
20150326,003427,341.3,51.7,55.2,31.4,0.70 
20150326,003429,347.5,59.0,55.2,35.3,NaN 
20150326,003431,353.6,66.4,55.3,32.9,NaN 
20150326,003433,359.7,73.7,56.4,30.3,0.61 
20150326,003435,347.5,23.4,58.2,27.5,0.48 
