20150205,111727,315.6,50.6,52.5,24.9,0.34 
20150205,111729,312.4,41.0,57.6,44.6,0.45 
20150205,111731,315.2,45.0,59.7,53.9,0.74 
20150205,111733,316.7,48.0,60.8,57.2,0.81 
20150205,111735,317.1,48.0,59.7,54.6,0.81 
20150205,111737,316.6,48.0,58.8,47.6,0.72 
20150205,111739,316.4,48.3,57.8,49.5,0.72 
20150205,111741,316.6,47.6,58.5,50.2,0.72 
20150205,111743,317.2,48.1,60.6,51.1,0.68 
20150205,111745,315.8,47.1,61.0,52.8,0.72 
20150205,111747,315.9,47.6,60.5,49.6,0.68 
20150205,111749,316.6,50.0,57.8,39.6,0.53 
20150205,111751,324.8,55.9,55.6,31.4,0.45 
20150205,111753,322.8,54.0,54.6,37.2,0.50 
20150205,111755,321.0,57.5,55.5,37.5,0.47 
20150205,111757,324.5,60.3,55.2,32.6,0.46 
