20150617,172728,333.3,69.5,48.2,23.0,0.38 
20150617,172730,341.3,72.6,47.7,21.6,0.26 
20150617,172732,340.3,72.9,45.7,21.9,0.33 
20150617,172734,344.9,72.8,42.9,27.1,0.51 
20150617,172736,346.9,72.3,37.7,27.3,0.69 
20150617,172238,346.9,73.0,43.3,40.0,0.62 
20150617,172240,346.1,72.1,44.1,40.8,0.83 
20150617,172242,345.9,72.6,44.7,43.4,0.89 
20150617,172244,347.5,71.4,45.6,43.1,0.92 
20150617,172246,350.2,71.6,46.6,42.4,0.89 
20150617,172248,353.7,71.4,46.8,40.2,0.81 
20150617,172250,350.7,72.9,47.6,39.3,0.79 
20150617,172252,350.0,71.5,47.8,43.2,0.88 
20150617,172254,350.0,71.5,48.9,46.1,0.92 
20150617,172256,349.9,72.4,49.1,46.6,0.94 
20150617,172258,349.9,72.4,49.4,48.2,0.95 
20150617,172300,350.1,71.8,48.8,49.1,0.96 
20150617,172302,351.9,71.7,48.1,47.3,0.95 
20150617,172304,352.4,70.8,47.4,45.8,0.93 
20150617,172306,356.2,69.3,46.8,44.8,0.93 
20150617,172308,350.0,71.5,46.9,41.8,0.88 
20150617,172310,346.1,72.2,46.8,37.2,0.81 
20150617,172312,349.8,75.0,46.7,37.2,0.81 
20150617,172314,348.6,72.8,47.4,39.0,0.83 
20150617,172316,350.9,72.0,47.7,43.9,0.89 
20150617,172318,350.1,72.2,48.6,47.4,0.93 
20150617,172320,352.7,70.2,50.6,47.2,0.94 
20150617,172322,-1.7,67.7,51.9,50.3,0.96 
20150617,172324,03.9,65.2,52.8,52.4,0.97 
20150617,172326,02.2,68.1,53.3,52.9,0.97 
20150617,172328,06.1,64.1,53.3,53.1,0.98 
20150617,172330,06.1,64.1,53.1,54.4,0.98 
20150617,172332,06.1,64.1,52.6,54.5,0.98 
20150617,172334,06.1,64.1,51.3,51.7,0.98 
20150617,172336,354.5,68.9,49.8,51.2,0.97 
20150617,172338,353.2,69.6,49.3,50.5,0.97 
20150617,172340,353.5,69.0,49.0,49.9,0.97 
20150617,172342,349.2,69.4,48.6,49.6,0.97 
20150617,172344,346.1,70.2,47.2,47.7,0.97 
20150617,172346,353.8,68.9,46.7,45.5,0.95 
20150617,172348,343.4,71.7,46.0,44.7,0.93 
20150617,172350,346.1,72.2,45.5,43.2,0.91 
20150617,172352,342.9,72.3,44.4,41.6,0.91 
20150617,172354,342.9,72.3,43.7,41.9,0.90 
20150617,172356,342.9,72.3,43.2,40.6,0.90 
20150617,172358,344.1,72.5,43.0,38.8,0.89 
20150617,172400,344.3,72.1,42.8,36.3,0.83 
20150617,172402,346.2,72.5,42.7,38.6,0.82 
20150617,172404,345.6,72.8,43.0,39.9,0.88 
20150617,172406,346.0,74.9,42.5,39.4,0.87 
20150617,172408,346.4,74.9,42.5,36.0,0.84 
20150617,172410,343.2,72.1,42.8,34.8,0.82 
20150617,172412,339.8,72.0,44.2,37.1,0.82 
20150617,172414,336.4,71.9,44.6,37.3,0.84 
20150617,172416,340.1,71.7,45.2,37.9,0.86 
20150617,172418,343.8,71.6,45.5,38.2,0.84 
20150617,172420,347.5,71.4,46.1,37.3,0.80 
