20150323,163335,307.7,47.6,49.9,19.3,0.33 
20150323,163337,308.0,46.2,55.0,38.5,0.46 
20150323,163339,309.9,49.0,57.2,50.0,0.70 
20150323,163341,307.9,46.3,57.8,50.9,0.75 
20150323,163343,309.3,50.9,56.9,43.4,0.69 
20150323,163345,309.3,50.1,54.6,41.2,0.66 
20150323,163347,309.4,50.6,57.8,46.0,0.72 
20150323,163349,309.4,48.9,58.3,53.5,0.82 
20150323,163351,308.3,46.7,58.6,50.9,0.81 
20150323,163353,311.0,52.2,56.8,44.0,0.72 
20150323,163355,313.3,55.5,53.5,39.8,0.68 
20150323,163357,311.1,56.2,51.6,30.9,0.60 
20150323,163359,312.4,55.9,49.7,23.9,0.50 
20150323,163401,306.6,48.3,48.8,21.3,0.43 
20150323,163403,301.2,44.2,48.3,16.2,0.37 
20150323,163405,305.0,51.0,47.9,12.0,0.23 
