20141104,170855,319.8,52.3,48.9,26.9,0.49 
20141104,170857,324.4,48.7,48.7,29.0,0.51 
20141104,170859,318.1,52.8,48.7,30.1,0.51 
20141104,170901,319.4,52.7,48.8,29.9,NaN 
20141104,170903,320.7,52.6,49.1,28.1,NaN 
20141104,170905,322.1,52.5,49.2,31.2,0.50 
20141104,170907,324.8,49.2,49.2,30.4,0.54 
20141104,170909,322.5,47.8,49.3,29.6,0.53 
20141104,170911,324.3,46.9,49.5,32.9,0.52 
20141104,170913,325.2,51.1,50.4,32.7,0.56 
20141104,170915,320.6,53.9,52.0,39.0,0.56 
20141104,170917,322.6,49.7,53.7,41.8,0.67 
20141104,170919,316.6,42.3,56.8,47.1,0.70 
20141104,170921,315.5,37.2,57.3,50.0,0.78 
20141104,170923,316.3,37.2,57.4,49.0,0.79 
20141104,170925,318.2,47.8,56.2,47.8,0.80 
20141104,170927,323.0,53.7,57.1,50.3,0.81 
20141104,170929,321.8,51.2,58.5,53.2,0.84 
20141104,170931,322.1,51.4,57.9,54.7,0.86 
20141104,170933,323.5,51.8,57.6,45.6,0.75 
20141104,170935,323.3,52.5,57.7,43.0,0.74 
20141104,170937,322.1,49.1,60.3,51.6,0.82 
20141104,170939,319.3,46.2,60.7,53.5,0.84 
20141104,170941,322.5,50.5,59.9,46.7,0.78 
20141104,170943,323.0,52.3,56.7,47.6,0.72 
20141104,170945,322.0,51.5,56.6,48.4,0.76 
20141104,170947,320.1,48.9,55.6,47.0,0.79 
20141104,170949,317.1,47.5,54.9,41.4,0.69 
20141104,170951,317.5,49.1,55.9,46.3,0.74 
20141104,170953,317.4,48.1,57.4,53.6,0.84 
20141104,170955,317.1,45.7,57.7,54.2,0.85 
20141104,170957,319.9,48.7,56.1,47.1,0.78 
20141104,170959,323.4,52.7,52.5,39.4,0.69 
20141104,171001,315.5,54.1,49.7,29.8,0.55 
20141104,171003,320.2,52.3,48.8,25.9,0.45 
