20150202,145103,330.4,46.9,51.0,20.0,0.28 
20150202,145105,333.4,35.6,52.8,27.4,0.45 
20150202,145107,337.3,34.5,52.6,36.9,0.60 
20150202,145109,338.6,35.8,53.5,41.0,0.67 
20150202,145111,340.3,11.2,54.5,46.5,0.71 
20150202,145113,340.9,15.2,60.5,52.7,0.76 
20150202,145115,341.3,24.0,66.6,62.3,0.85 
20150202,145117,343.0,25.1,71.8,69.1,0.90 
20150202,145119,344.5,26.4,73.3,73.4,0.92 
20150202,145121,344.1,28.8,73.6,71.7,0.90 
20150202,145123,344.1,28.8,72.3,68.5,0.88 
20150202,145125,344.9,27.2,70.0,67.0,0.89 
20150202,145127,346.5,17.5,68.0,61.6,0.83 
20150202,145129,346.5,16.7,66.1,55.5,0.81 
20150202,145131,348.2,14.7,64.5,47.2,0.68 
20150202,145133,345.2,16.0,61.0,36.5,0.52 
20150202,145135,347.0,07.7,56.4,31.9,0.56 
20150202,145137,344.4,12.0,53.5,23.7,0.34 
