20141110,143830,335.1,49.2,46.6,24.0,0.40 
20141110,143832,334.0,45.2,47.3,29.2,0.44 
20141110,143834,331.7,38.5,47.4,28.8,0.47 
20141110,143836,331.0,48.4,46.7,26.3,0.47 
20141110,143838,329.2,49.0,45.9,23.2,NaN 
20141110,143840,327.5,49.5,45.6,23.9,0.37 
20141110,143842,327.7,48.6,49.2,33.7,0.46 
20141110,143844,326.6,39.3,50.7,45.5,0.69 
20141110,143846,327.0,40.4,52.9,46.6,0.75 
20141110,143848,324.6,39.6,57.2,50.7,0.79 
20141110,143850,319.8,35.6,57.6,58.0,0.83 
20141110,143852,318.0,35.0,58.3,55.3,0.80 
20141110,143854,317.9,41.6,57.1,50.8,0.76 
20141110,143856,317.9,44.5,56.8,49.2,0.74 
20141110,143858,321.8,51.6,58.1,49.7,0.72 
20141110,143900,320.7,53.1,58.0,52.6,0.77 
