20141217,000607,309.7,40.8,46.6,25.7,0.41 
20141217,000609,311.5,45.6,50.3,37.9,0.53 
20141217,000611,310.8,42.3,52.1,45.9,0.68 
20141217,000613,312.4,46.1,54.0,47.6,0.74 
20141217,000615,312.0,43.8,54.0,47.1,0.76 
20141217,000617,313.0,47.3,54.2,43.9,0.70 
20141217,000619,313.4,48.8,54.2,43.4,0.68 
20141217,000621,313.2,48.7,55.4,44.7,0.69 
20141217,000623,313.6,49.9,56.8,49.1,0.75 
20141217,000625,312.6,52.9,56.5,51.3,0.79 
20141217,000627,311.2,51.9,56.0,45.4,0.70 
20141217,000629,309.1,45.2,52.8,39.1,0.65 
20141217,000631,311.0,49.9,51.8,37.8,0.64 
20141217,000633,302.9,44.3,52.9,39.2,0.57 
20141217,000635,290.5,31.7,55.5,49.0,0.73 
20141217,000637,285.9,24.1,57.0,54.4,0.84 
20141217,000639,287.7,32.3,58.2,55.5,0.88 
20141217,000641,287.3,34.2,58.0,57.5,0.89 
20141217,000643,284.3,29.6,57.6,55.0,0.88 
20141217,000645,282.9,29.4,56.7,52.4,0.84 
20141217,000647,281.5,28.4,55.9,52.5,0.85 
20141217,000649,280.2,30.8,55.8,52.4,0.85 
20141217,000651,278.7,31.2,55.6,51.4,0.85 
20141217,000653,276.2,29.2,54.9,49.7,0.83 
20141217,000655,284.0,44.8,53.8,47.2,0.79 
20141217,000657,293.0,56.7,52.5,41.6,0.72 
20141217,000659,282.7,45.6,52.1,39.1,0.68 
20141217,000701,277.8,42.8,53.8,46.3,0.73 
20141217,000703,280.1,44.0,54.1,50.4,0.84 
20141217,000705,283.0,47.3,55.3,50.3,0.83 
20141217,000707,281.4,47.5,54.9,52.1,0.86 
20141217,000709,275.5,44.1,55.9,54.2,0.87 
20141217,000711,272.5,44.6,56.7,54.9,0.88 
20141217,000713,268.7,45.0,57.5,57.8,0.91 
20141217,000715,267.1,45.0,57.1,57.5,0.92 
20141217,000717,259.1,42.1,56.3,50.8,0.87 
20141217,000719,260.6,44.6,53.8,50.4,0.88 
20141217,000721,263.5,48.0,53.9,49.8,0.86 
20141217,000723,257.9,46.4,53.6,49.2,0.84 
20141217,000725,254.4,44.9,53.4,52.0,0.87 
20141217,000727,255.4,51.0,52.5,48.2,0.84 
20141217,000729,248.5,46.5,51.5,41.6,0.78 
20141217,000731,243.8,42.1,49.5,40.6,0.81 
20141217,000733,232.1,17.8,48.8,37.3,0.70 
20141217,000735,240.2,40.2,46.3,28.0,0.61 
20141217,000737,242.2,44.7,45.9,26.7,0.50 
