20141226,101647,304.3,50.9,55.7,29.8,0.36 
20141226,101649,305.9,52.4,56.6,27.6,0.33 
20141226,101651,300.9,47.1,57.1,28.5,NaN 
20141226,101653,296.0,41.9,57.3,27.8,NaN 
20141226,101655,291.0,36.6,56.7,27.9,0.34 
20141226,101657,295.9,43.1,57.3,36.9,0.46 
20141226,101659,294.5,43.9,57.5,42.1,0.53 
20141226,101701,294.2,42.9,57.6,35.8,0.50 
20141226,101703,294.7,44.0,57.0,30.2,0.43 
20141226,101705,298.7,51.0,57.1,30.8,0.44 
20141226,101707,284.7,39.4,58.3,31.8,0.45 
20141226,101709,287.0,43.8,59.1,39.2,0.49 
20141226,101711,281.3,39.3,59.8,41.2,0.54 
20141226,101713,283.5,41.4,60.9,42.8,0.55 
20141226,101715,286.0,45.0,62.0,45.0,0.58 
20141226,101717,291.0,44.2,62.7,49.0,0.65 
20141226,101719,289.4,45.0,63.7,50.5,0.69 
20141226,101721,284.4,44.2,64.1,51.0,0.69 
20141226,101723,273.2,44.2,63.6,51.6,0.69 
20141226,101725,277.8,47.6,62.7,49.6,0.70 
20141226,101727,277.3,48.5,62.3,49.4,0.70 
20141226,101729,278.6,56.1,61.2,44.5,0.63 
20141226,101731,281.9,51.8,60.0,40.1,0.51 
20141226,101733,279.2,54.0,59.5,38.6,0.50 
