20150129,164125,276.9,36.3,58.8,42.4,0.66 
20150129,164127,291.8,42.8,60.9,52.1,0.82 
20150129,164129,279.6,36.5,61.9,54.0,0.86 
20150129,164131,275.0,23.6,61.2,53.6,0.86 
20150129,164133,283.6,40.3,60.7,53.6,0.86 
20150129,164135,285.2,42.3,63.4,54.5,0.88 
20150129,164137,288.5,44.9,63.5,59.3,0.93 
20150129,164139,292.5,48.6,63.3,57.1,0.91 
20150129,164141,287.8,41.2,60.0,53.7,0.86 
20150129,164143,284.2,36.0,58.4,50.1,0.84 
20150129,164145,285.7,39.1,56.9,47.8,0.82 
20150129,164147,281.0,29.1,55.5,45.0,0.83 
20150129,164149,284.5,34.3,55.3,45.3,0.80 
20150129,164151,285.5,37.4,55.2,44.7,0.77 
20150129,164153,288.7,41.4,54.5,44.6,0.76 
20150129,164155,291.5,44.7,53.2,41.5,0.76 
20150129,164157,288.4,39.9,50.6,30.4,0.65 
20150129,164159,285.8,38.0,48.5,18.3,0.41 
20150129,164201,279.0,27.1,47.7,14.8,0.27 
