20150504,121335,302.7,39.0,53.4,31.2,0.36 
20150504,121337,301.8,36.4,53.5,38.1,0.47 
20150504,121339,296.1,22.9,53.1,28.0,0.43 
20150504,121341,288.2,03.1,51.9,17.5,0.28 
20150504,121343,291.4,00.9,51.8,19.9,0.28 
20150504,121345,282.7,20.7,51.8,24.7,0.41 
20150504,121347,287.9,07.1,57.4,42.9,0.53 
20150504,121349,299.1,42.2,60.6,55.9,0.77 
20150504,121351,300.9,45.1,61.6,57.7,0.86 
20150504,121353,296.7,41.1,61.8,56.3,0.84 
20150504,121355,299.8,48.3,60.1,53.8,0.84 
20150504,121357,297.4,47.8,59.1,54.0,0.81 
20150504,121359,295.3,47.9,59.7,53.2,0.81 
20150504,121401,292.6,45.7,59.3,52.9,0.83 
20150504,121403,285.5,36.9,58.8,46.1,0.70 
20150504,121405,297.4,50.8,57.5,45.2,0.65 
20150504,121407,291.9,51.3,58.2,51.7,0.71 
20150504,121409,291.1,52.7,58.4,49.6,0.70 
20150504,121411,287.9,53.1,58.5,44.9,0.62 
20150504,121413,284.8,59.0,58.1,46.0,0.71 
20150504,121415,282.4,58.3,58.3,45.4,0.67 
20150504,121417,283.5,52.8,57.7,39.8,0.62 
20150504,121419,275.8,53.5,58.0,46.6,0.69 
20150504,121421,279.2,57.2,59.6,52.0,0.73 
