20150223,161340,319.4,48.6,47.3,23.9,0.44 
20150223,161342,306.7,04.1,45.6,26.0,0.43 
20150223,161344,308.4,09.9,43.5,29.3,0.45 
20150223,160846,311.4,29.8,54.4,41.8,0.43 
20150223,160848,312.0,32.9,56.7,51.9,0.64 
20150223,160850,310.3,29.0,58.1,54.3,0.70 
20150223,160852,304.8,05.3,58.9,54.0,0.72 
20150223,160854,303.0,05.2,59.9,53.7,0.71 
20150223,160856,303.2,09.5,59.8,54.7,0.72 
20150223,160858,308.9,13.1,59.9,53.2,0.68 
20150223,160900,316.9,43.8,59.2,51.7,0.68 
20150223,160902,320.7,45.0,59.3,51.6,0.70 
20150223,160904,327.5,53.1,60.1,49.6,0.64 
20150223,160906,328.2,54.1,59.3,50.0,0.64 
20150223,160908,330.7,56.0,58.6,46.5,0.57 
20150223,160910,325.0,53.2,57.1,40.2,0.54 
