20141103,215557,298.6,29.3,59.8,22.3,0.25 
20141103,215559,301.9,37.0,59.8,17.4,0.22 
20141103,215601,297.8,31.4,60.1,16.0,NaN 
20141103,215603,293.7,25.7,60.8,17.8,NaN 
20141103,215605,289.5,20.0,60.6,22.8,0.23 
20141103,215607,297.4,42.8,61.3,29.5,0.33 
20141103,215609,298.4,41.9,61.3,36.0,0.47 
20141103,215611,294.6,34.6,61.3,36.1,0.44 
20141103,215613,296.9,42.7,60.7,30.6,0.37 
20141103,215615,292.3,37.3,60.5,34.4,0.37 
20141103,215617,279.9,25.4,61.6,40.9,0.51 
20141103,215619,288.2,43.8,62.3,53.0,0.67 
20141103,215621,289.1,47.3,63.5,53.3,0.70 
20141103,215623,287.7,47.0,63.8,52.7,0.71 
20141103,215625,287.3,50.7,63.3,52.1,0.75 
20141103,215627,286.1,45.4,62.4,47.8,0.70 
20141103,215629,277.6,42.2,61.3,41.5,0.60 
20141103,215631,276.4,43.4,61.1,31.6,0.53 
20141103,215633,275.3,44.7,61.1,30.1,0.46 
20141103,215635,274.1,45.9,61.6,30.5,0.44 
20141103,215637,264.3,45.7,61.9,30.7,0.45 
