20141228,162728,332.3,38.7,59.9,24.6,0.23 
20141228,162730,328.9,05.0,61.7,27.9,0.25 
20141228,162732,328.1,18.4,62.5,34.2,0.33 
20141228,162734,330.3,30.7,62.4,34.5,0.40 
20141228,162736,333.2,40.1,62.4,33.1,0.40 
20141228,162738,334.6,40.7,61.6,31.1,NaN 
20141228,162740,335.9,41.3,61.2,24.8,NaN 
20141228,162742,337.3,42.0,60.8,23.6,0.22 
20141228,162744,337.8,19.0,60.4,31.5,0.26 
20141228,162746,337.1,26.0,60.7,39.8,0.45 
20141228,162748,338.4,41.0,60.3,46.2,0.56 
20141228,162750,338.3,34.9,59.2,46.1,0.62 
20141228,162752,337.4,25.4,58.9,46.7,0.65 
20141228,162754,339.5,22.7,58.7,50.2,0.75 
20141228,162756,339.7,20.4,58.9,53.5,0.78 
20141228,162758,339.0,24.5,58.8,51.6,0.75 
20141228,162800,338.6,24.9,58.0,50.3,0.70 
20141228,162802,337.5,26.2,59.6,52.0,0.73 
20141228,162804,338.4,28.1,59.4,55.0,0.78 
20141228,162806,337.7,24.7,59.2,51.1,0.70 
20141228,162808,337.6,25.0,56.2,44.0,0.60 
20141228,162810,337.6,25.0,53.8,38.4,0.54 
20141228,162812,337.6,35.6,52.1,35.1,0.49 
20141228,162814,337.7,31.9,50.7,27.9,0.47 
20141228,162816,337.6,36.7,50.0,25.2,0.35 
