20141009,230037,344.5,28.1,52.0,45.5,0.71 
20141009,230039,339.1,31.4,53.4,49.7,0.80 
20141009,230041,341.7,28.6,55.6,51.4,0.84 
20141009,230043,335.7,34.3,57.2,53.4,0.85 
20141009,230045,335.5,33.6,57.6,55.3,0.83 
20141009,230047,334.8,38.9,57.7,52.3,0.81 
20141009,230049,334.0,45.1,57.0,53.7,0.80 
20141009,230051,331.2,44.4,58.5,56.5,0.80 
20141009,230053,328.3,44.1,60.3,60.0,0.80 
20141009,230055,327.8,47.4,60.7,61.0,0.83 
20141009,230057,326.7,45.2,59.5,57.5,0.81 
20141009,230059,324.4,47.7,56.1,50.3,0.72 
20141009,230101,324.8,47.3,52.7,40.4,0.69 
20141009,230103,323.7,48.7,52.8,42.5,0.71 
20141009,230105,323.9,51.8,53.7,46.3,0.73 
20141009,230107,322.2,52.3,54.6,48.4,NaN 
20141009,230109,320.5,52.9,54.6,47.0,0.77 
20141009,230111,319.5,53.6,54.1,45.0,0.73 
