20150327,131554,303.3,46.2,50.6,34.3,0.39 
20150327,131556,296.9,38.2,52.7,46.1,0.60 
20150327,131558,295.9,38.8,53.2,45.7,0.67 
20150327,131600,296.3,39.2,52.5,37.8,0.58 
20150327,131602,293.3,40.2,52.2,31.2,0.50 
20150327,131604,292.3,39.6,53.3,38.0,0.54 
20150327,131606,295.2,46.3,55.0,39.3,0.58 
20150327,131608,293.9,45.9,56.9,41.3,0.58 
20150327,131610,288.5,43.8,58.9,46.1,0.62 
20150327,131612,286.6,43.5,59.7,48.5,0.67 
20150327,131614,291.2,45.5,59.3,47.1,0.66 
20150327,131616,274.5,47.7,57.9,41.2,0.53 
20150327,131618,286.1,53.4,57.2,44.7,0.66 
20150327,131620,288.8,59.0,57.3,44.4,0.71 
20150327,131622,285.8,55.0,59.3,46.6,0.69 
20150327,131624,276.5,54.1,59.1,50.6,0.75 
