20150130,192855,329.1,37.6,57.4,27.2,0.27 
20150130,192857,329.1,45.3,59.1,41.0,0.49 
20150130,192859,335.8,34.3,60.8,47.2,0.62 
20150130,192901,335.4,26.1,63.3,49.9,0.67 
20150130,192903,337.2,12.3,69.8,55.6,0.74 
20150130,192905,339.7,32.8,70.2,61.2,0.81 
20150130,192907,339.7,31.4,72.8,60.0,0.81 
20150130,192909,341.7,22.9,71.8,65.8,0.88 
20150130,192911,341.5,23.4,72.7,67.3,0.90 
20150130,192913,341.7,27.2,71.8,67.2,0.91 
20150130,192915,341.5,22.9,69.8,66.0,0.89 
20150130,192917,341.7,21.0,66.5,59.8,0.86 
20150130,192919,341.2,29.8,64.3,56.3,0.76 
20150130,192921,341.7,29.2,62.6,53.7,0.79 
20150130,192923,340.3,29.5,60.9,53.1,0.81 
20150130,192925,340.0,28.5,59.2,43.5,0.69 
20150130,192927,337.8,32.8,57.9,29.0,0.42 
