20141126,150626,272.6,39.6,53.7,40.2,0.49 
20141126,150628,287.5,57.3,59.1,53.9,0.76 
20141126,150630,284.2,48.4,60.1,57.3,0.84 
20141126,150632,283.4,49.9,60.4,52.6,0.79 
20141126,150634,290.1,52.7,57.7,45.1,0.77 
20141126,150636,280.7,46.6,55.6,42.1,0.72 
20141126,150638,279.6,46.1,52.2,36.7,0.62 
20141126,150640,283.1,50.7,50.7,33.1,0.53 
20141126,150642,283.1,51.8,49.3,29.5,0.49 
20141126,150644,273.2,46.4,48.4,25.0,0.40 
20141126,150646,267.2,41.1,48.1,25.9,0.41 
20141126,150648,274.2,45.1,47.8,28.5,0.45 
20141126,150650,256.7,19.3,47.3,23.4,0.36 
20141126,150652,246.6,10.1,46.8,17.6,0.31 
20141126,150654,246.1,04.7,46.6,17.4,0.29 
