20150129,045506,312.5,52.5,57.2,34.3,0.43 
20150129,045508,313.0,52.3,56.8,31.5,0.46 
20150129,045510,308.0,49.6,57.5,32.9,0.45 
20150129,045512,311.4,54.7,56.7,40.4,0.59 
20150129,045514,311.1,52.9,57.8,45.4,0.65 
20150129,045516,309.8,53.5,58.4,44.7,0.61 
20150129,045518,303.7,50.7,60.6,49.2,0.65 
20150129,045520,305.1,55.9,60.5,49.7,0.73 
20150129,045522,304.5,56.9,60.6,48.2,0.68 
20150129,045524,294.7,56.6,59.6,45.1,0.66 
20150129,045526,297.0,56.0,60.0,47.6,NaN 
20150129,045528,299.3,55.4,60.2,43.6,NaN 
20150129,045530,301.5,54.9,59.0,38.1,0.51 
20150129,045532,294.8,57.9,56.8,33.7,0.46 
20150129,045534,288.0,60.9,54.7,27.8,0.42 
