20141130,231700,303.8,39.2,52.7,30.2,0.33 
20141130,231702,306.1,44.4,53.3,36.3,0.45 
20141130,231704,305.5,45.3,53.8,35.5,0.46 
20141130,231706,304.9,45.3,53.0,35.9,0.51 
20141130,231708,303.8,44.3,53.6,34.9,0.49 
20141130,231710,307.8,49.4,54.5,35.3,0.51 
20141130,231712,301.8,50.0,59.2,50.8,0.67 
20141130,231714,302.1,52.2,60.6,59.3,0.77 
20141130,231716,301.4,52.6,61.6,56.8,0.77 
20141130,231718,300.8,53.8,60.6,53.1,0.75 
20141130,231720,302.8,55.4,59.7,52.6,0.74 
20141130,231722,296.0,49.8,60.1,51.0,0.69 
20141130,231724,294.3,55.0,59.5,50.3,0.65 
20141130,231726,291.6,58.6,59.3,47.5,0.66 
20141130,231728,290.7,60.7,57.7,43.5,0.64 
20141130,231730,298.3,58.1,57.2,45.5,0.62 
