20150318,134009,284.5,46.6,60.3,51.2,0.86 
20150318,134011,287.1,51.0,60.5,52.2,0.89 
20150318,134013,280.2,42.7,60.0,49.7,0.86 
20150318,134015,274.7,40.9,59.3,48.2,0.86 
20150318,134017,276.5,42.9,59.7,49.3,0.87 
20150318,134019,279.3,44.1,63.0,50.1,0.86 
20150318,134021,280.2,46.2,67.9,63.5,0.92 
20150318,134023,280.4,46.8,68.7,65.9,0.93 
20150318,134025,280.1,46.5,68.7,60.7,0.87 
20150318,134027,290.1,59.7,65.1,47.4,0.76 
20150318,134029,287.4,59.3,60.6,40.7,NaN 
20150318,134031,284.6,58.9,58.3,34.4,0.63 
20150318,134033,288.1,60.0,56.2,26.1,NaN 
20150318,134035,291.7,61.2,58.3,37.9,0.60 
20150318,134037,288.9,60.8,59.9,45.9,NaN 
20150318,134039,286.1,60.3,60.0,44.8,0.74 
20150318,134041,295.5,54.8,58.8,38.4,0.68 
