20150222,193848,310.0,41.9,49.2,24.3,0.30 
20150222,193850,305.0,35.8,50.2,27.0,0.34 
20150222,193852,306.9,37.2,51.4,30.8,NaN 
20150222,193854,308.8,38.7,52.7,37.6,0.48 
20150222,193856,308.6,39.1,53.8,42.8,0.61 
20150222,193858,309.7,42.9,54.0,43.1,0.65 
20150222,193900,312.9,48.8,54.4,40.6,0.61 
20150222,193902,312.5,47.6,53.7,40.1,0.58 
20150222,193904,314.6,50.4,53.5,37.8,0.54 
20150222,193906,313.9,50.6,53.5,38.9,0.56 
20150222,193908,313.5,51.3,54.6,40.0,0.55 
20150222,193910,312.4,51.0,55.4,42.2,0.59 
20150222,193912,309.2,47.0,55.5,43.4,0.61 
20150222,193914,307.6,43.8,55.9,45.7,0.68 
20150222,193916,310.8,49.1,55.6,47.4,0.70 
20150222,193918,310.7,49.6,56.3,46.3,0.66 
20150222,193920,310.3,49.1,55.6,46.0,0.68 
20150222,193922,311.6,49.8,54.7,43.1,0.64 
20150222,193924,312.1,51.5,53.3,38.7,NaN 
20150222,193926,312.6,53.2,53.8,38.6,NaN 
20150222,193928,313.1,54.9,54.0,41.3,0.61 
20150222,193930,319.9,57.0,53.6,38.6,0.63 
