20141104,171031,304.7,48.7,50.4,32.4,0.46 
20141104,171033,301.9,45.9,53.0,41.6,0.67 
20141104,171035,299.5,43.4,53.8,47.2,0.79 
20141104,171037,295.2,41.5,54.4,46.6,0.80 
20141104,171039,288.7,32.5,53.1,45.4,0.79 
20141104,171041,287.0,30.2,52.4,42.0,0.72 
20141104,171043,294.2,45.5,51.9,38.8,0.72 
20141104,171045,286.5,36.6,53.2,40.1,0.72 
20141104,171047,282.4,37.5,56.4,49.1,0.79 
20141104,171049,281.0,37.8,56.7,53.5,0.86 
20141104,171051,285.2,46.5,56.8,50.5,0.84 
20141104,171053,281.5,47.0,54.9,46.2,0.80 
20141104,171055,279.4,45.8,54.7,47.3,0.81 
20141104,171057,278.8,44.7,54.5,45.5,0.79 
20141104,171059,267.5,41.4,54.1,44.1,0.77 
20141104,171101,268.8,45.0,54.2,46.0,0.80 
20141104,171103,267.8,44.9,54.0,45.8,0.79 
20141104,171105,269.0,48.0,53.2,40.1,0.73 
20141104,171107,268.1,49.7,53.5,44.2,0.74 
20141104,171109,264.1,50.3,53.9,46.7,0.80 
20141104,171111,260.3,48.1,54.4,44.4,0.76 
20141104,171113,253.7,49.8,53.4,41.9,0.71 
20141104,171115,254.6,54.3,53.2,43.0,0.70 
20141104,171117,256.7,57.9,52.3,39.1,0.70 
20141104,171119,261.6,56.8,51.4,33.9,0.61 
20141104,171121,251.1,56.3,50.0,26.3,NaN 
20141104,171123,240.7,55.8,50.9,28.4,0.47 
20141104,171125,238.0,56.6,51.1,33.4,0.55 
20141104,171127,235.5,54.7,51.2,29.9,0.54 
