20141104,201013,320.4,51.1,46.5,22.1,0.42 
20141104,201015,324.1,47.9,50.3,35.6,0.47 
20141104,201017,321.0,46.2,53.9,47.4,0.68 
20141104,201019,320.0,40.7,55.3,51.7,0.74 
20141104,201021,323.4,46.8,57.5,48.9,0.76 
20141104,201023,326.7,49.9,58.4,55.3,0.79 
20141104,201025,326.8,48.6,60.2,55.3,0.78 
20141104,201027,328.0,50.9,61.0,54.3,0.74 
20141104,201029,328.9,51.7,61.9,54.0,0.69 
20141104,201031,329.4,52.6,62.6,53.5,0.69 
20141104,201033,324.6,56.0,62.3,54.8,0.65 
20141104,201035,324.7,51.6,62.8,48.9,0.54 
20141104,201037,326.8,52.7,62.7,48.8,NaN 
20141104,201039,328.9,53.9,63.2,48.9,NaN 
20141104,201041,331.0,55.1,62.2,49.3,0.49 
