20150129,130754,308.1,39.6,62.1,52.0,0.77 
20150129,130756,308.5,39.8,62.7,56.0,0.80 
20150129,130758,309.9,43.2,62.2,55.4,0.81 
20150129,130800,306.0,35.6,61.5,47.2,0.70 
20150129,130802,307.1,37.5,60.7,45.0,0.66 
20150129,130804,307.5,40.7,61.5,48.9,0.75 
20150129,130806,305.0,36.0,61.2,56.6,0.81 
20150129,130808,302.0,28.6,61.5,52.1,0.79 
20150129,130810,301.3,29.6,60.0,51.6,0.78 
20150129,130812,303.5,38.5,59.7,47.0,0.72 
20150129,130814,308.9,46.7,58.6,46.0,0.67 
20150129,130816,302.1,33.9,58.6,41.1,0.67 
20150129,130818,301.2,33.2,58.8,33.1,0.54 
20150129,130820,299.1,30.3,58.6,30.9,0.33 
20150129,130822,299.9,33.2,58.5,26.7,NaN 
20150129,130824,300.6,36.1,57.4,25.7,NaN 
20150129,130826,301.3,38.9,56.9,15.7,0.26 
