20150226,151210,298.6,44.2,59.6,49.6,0.76 
20150226,151212,299.4,46.3,62.2,57.2,0.86 
20150226,151214,302.3,50.0,64.6,62.1,0.92 
20150226,151216,301.3,49.2,65.0,62.1,0.93 
20150226,151218,298.6,46.1,64.1,58.4,0.93 
20150226,151220,297.7,44.6,61.8,55.5,0.91 
20150226,151222,298.4,47.1,59.8,52.0,0.90 
20150226,151224,298.9,48.8,58.7,46.5,0.83 
20150226,151226,300.0,51.3,57.4,43.9,0.76 
20150226,151228,295.2,46.8,56.4,42.4,0.75 
20150226,151230,294.1,40.6,54.8,35.4,0.70 
20150226,151232,294.8,38.1,53.1,29.1,0.53 
20150226,151234,302.1,50.2,51.8,22.4,0.45 
20150226,151236,291.7,42.9,51.6,22.1,0.41 
20150226,151238,282.4,39.4,50.9,23.5,0.41 
