20150130,020421,312.4,41.2,70.5,44.1,0.41 
20150130,020423,320.2,14.2,69.7,48.9,0.44 
20150130,020425,323.8,42.3,67.7,51.6,0.50 
20150130,020427,324.1,38.9,65.9,49.8,0.58 
20150130,020429,323.3,37.2,64.9,48.8,0.57 
20150130,020431,323.1,38.1,64.2,45.7,0.59 
20150130,020433,324.4,46.3,63.1,47.4,0.57 
20150130,020435,323.8,49.3,62.6,46.8,0.51 
20150130,020437,322.5,39.0,61.0,49.0,0.63 
20150130,020439,322.5,39.0,60.4,53.4,0.71 
20150130,020441,323.7,44.6,60.5,54.8,0.79 
20150130,020443,322.5,39.0,60.9,57.6,0.84 
20150130,020445,322.5,39.0,60.6,56.9,0.86 
20150130,020447,321.3,38.2,60.2,54.6,0.83 
20150130,020449,320.1,36.6,59.0,53.3,0.83 
20150130,020451,320.6,38.6,60.9,56.3,0.86 
20150130,020453,321.8,41.1,62.1,60.2,0.90 
20150130,020455,321.0,44.4,63.2,61.0,0.91 
20150130,020457,320.9,44.6,62.2,61.0,0.91 
20150130,020459,319.9,37.0,61.8,57.8,0.89 
20150130,020501,317.6,34.5,60.3,55.9,0.92 
20150130,020503,316.6,36.2,59.5,53.5,0.90 
20150130,020505,315.4,36.4,56.9,47.3,0.81 
20150130,020507,314.3,35.9,54.9,43.2,0.70 
20150130,020509,314.4,38.2,53.8,47.4,0.78 
20150130,020511,315.1,42.4,54.2,45.3,0.78 
20150130,020513,311.5,36.6,53.4,39.0,0.74 
20150130,020515,306.6,27.3,52.6,28.2,0.63 
20150130,020517,298.1,06.9,52.7,22.1,0.40 
