20150311,114726,336.2,44.0,52.9,39.7,0.53 
20150311,114728,338.4,50.9,53.4,50.0,0.75 
20150311,114730,338.4,51.8,54.1,47.4,0.78 
20150311,114732,338.0,49.3,53.7,43.9,NaN 
20150311,114734,337.7,46.7,53.8,47.6,NaN 
20150311,114736,337.4,44.2,53.5,44.1,0.83 
20150311,114738,338.4,51.8,51.2,31.5,0.68 
20150311,114740,341.2,37.3,48.6,23.2,0.50 
20150311,114742,336.4,46.0,50.4,29.6,0.49 
20150311,114744,337.0,54.9,55.3,49.8,0.75 
20150311,114746,336.6,54.3,56.0,53.7,0.83 
20150311,114748,338.0,51.5,57.2,47.7,0.80 
20150311,114750,338.1,51.1,55.7,48.7,0.84 
20150311,114752,335.6,53.5,55.4,47.6,0.83 
20150311,114754,336.5,53.8,52.9,40.3,0.79 
20150311,114756,339.8,51.2,49.9,35.0,0.69 
20150311,114758,336.7,47.8,47.4,21.0,0.57 
20150311,114800,336.3,55.0,47.4,10.7,0.41 
