20141013,220853,307.2,45.6,59.4,38.3,0.47 
20141013,220855,310.5,51.5,63.0,45.1,0.65 
20141013,220857,308.7,49.7,64.6,49.4,0.68 
20141013,220859,307.2,50.3,65.6,49.5,0.65 
20141013,220901,301.9,46.0,67.0,50.0,0.60 
20141013,220903,300.2,47.2,67.7,53.3,0.62 
20141013,220905,300.0,50.3,68.2,52.5,0.59 
20141013,220907,302.6,55.7,67.7,46.4,0.53 
20141013,220909,298.7,53.7,67.2,42.4,0.48 
20141013,220911,290.9,49.8,66.4,47.3,NaN 
20141013,220913,283.0,45.8,66.4,52.5,0.65 
20141013,220915,287.9,52.2,67.3,58.3,0.75 
20141013,220917,290.5,60.4,67.5,61.5,0.82 
20141013,220919,284.0,59.3,67.4,55.2,0.75 
20141013,220921,273.2,53.3,65.9,52.3,0.70 
20141013,220923,279.3,63.0,63.9,47.2,0.70 
20141013,220925,262.9,58.8,61.1,41.0,0.65 
20141013,220927,251.9,55.7,59.0,28.3,0.51 
