20141015,173117,305.5,43.4,55.9,26.5,0.29 
20141015,173119,306.1,46.1,55.2,29.7,0.36 
20141015,173121,306.5,49.3,55.2,28.1,0.41 
20141015,173123,305.5,50.0,54.4,25.7,0.37 
20141015,173125,294.7,35.2,54.2,24.4,0.36 
20141015,173127,285.1,02.0,55.5,31.0,0.42 
20141015,173129,287.5,13.3,57.0,39.7,0.46 
20141015,173131,290.4,25.5,61.6,42.4,0.50 
20141015,173133,289.9,25.9,64.4,45.6,0.51 
20141015,173135,293.6,38.9,65.8,48.2,0.49 
20141015,173137,292.8,42.0,65.9,47.5,0.51 
20141015,173139,291.1,40.4,65.0,49.9,0.57 
20141015,173141,293.0,46.2,64.6,51.8,0.66 
20141015,173143,289.9,43.9,64.7,52.7,0.60 
20141015,173145,287.8,45.1,65.3,53.8,0.63 
20141015,173147,286.7,47.5,64.5,57.9,0.73 
20141015,173149,284.1,44.6,63.4,52.8,0.72 
20141015,173151,282.0,45.5,61.8,42.9,0.60 
20141015,173153,280.3,47.2,63.0,44.8,0.59 
20141015,173155,279.1,52.0,63.6,46.8,0.59 
20141015,173157,272.5,51.1,63.5,45.6,0.57 
20141015,173159,277.2,51.9,61.8,40.7,0.45 
20141015,173201,270.3,52.1,59.3,31.1,NaN 
20141015,173203,263.4,52.3,56.5,19.6,NaN 
20141015,173205,256.6,52.6,53.1,25.0,NaN 
20141015,172709,249.7,52.8,55.0,26.5,0.27 
20141015,172711,245.2,56.0,54.0,31.7,0.41 
20141015,172713,244.4,55.7,52.8,30.5,0.41 
