20150130,210352,338.3,39.8,53.7,38.3,0.47 
20150130,210354,339.0,34.1,58.5,52.6,0.67 
20150130,210356,342.3,36.9,62.0,61.1,0.80 
20150130,210358,341.7,32.2,64.0,64.6,0.84 
20150130,210400,342.3,27.8,70.2,66.8,0.88 
20150130,210402,343.9,24.4,72.7,72.6,0.91 
20150130,210404,342.5,27.3,74.4,73.6,0.92 
20150130,210406,344.0,28.3,73.7,71.9,0.93 
20150130,210408,343.9,28.8,72.9,65.7,0.91 
20150130,210410,343.6,24.9,71.1,61.1,0.84 
20150130,210412,347.0,04.9,70.7,59.0,0.82 
20150130,210414,347.0,11.4,71.1,54.9,0.75 
20150130,210416,344.9,24.7,71.0,53.7,0.72 
20150130,210418,347.1,27.3,72.9,55.9,0.74 
20150130,210420,346.9,24.9,74.0,60.7,0.78 
20150130,210422,347.6,32.5,73.8,60.5,0.81 
20150130,210424,359.7,49.8,73.1,49.1,0.61 
