20150130,200657,254.2,07.3,51.7,34.5,0.41 
20150130,200659,267.7,30.4,54.1,42.5,0.63 
20150130,200701,273.1,37.8,54.6,40.5,0.65 
20150130,200703,264.9,18.2,55.0,26.2,0.40 
20150130,200705,268.9,24.8,53.5,19.4,NaN 
20150130,200707,273.0,31.4,58.2,27.2,NaN 
20150130,200709,277.1,38.0,68.6,58.6,0.65 
20150130,200711,286.7,42.9,71.0,69.5,0.86 
20150130,200713,284.6,41.3,71.3,68.6,0.91 
20150130,200715,276.5,37.6,69.9,61.2,0.85 
20150130,200717,279.5,40.9,65.4,54.7,0.80 
20150130,200719,281.7,43.2,63.8,55.3,0.77 
20150130,200721,287.5,45.7,61.0,46.3,0.70 
20150130,200723,273.9,36.7,58.7,45.4,0.65 
20150130,200725,269.3,22.0,56.8,42.2,0.64 
20150130,200727,267.7,19.6,55.5,27.9,0.50 
20150130,200729,264.2,16.4,54.5,19.7,0.34 
20150130,200731,257.8,00.5,56.5,15.0,0.28 
