20141109,220620,291.0,18.2,58.5,33.6,0.58 
20141109,220622,301.8,46.5,59.5,42.7,0.63 
20141109,220624,297.0,42.5,61.6,47.9,0.72 
20141109,220626,293.8,40.6,63.1,57.3,0.84 
20141109,220628,291.2,38.7,63.5,56.2,0.88 
20141109,220630,287.2,35.7,63.5,52.2,0.83 
20141109,220632,286.4,37.0,63.4,54.0,0.80 
20141109,220634,285.6,40.5,63.4,54.4,0.82 
20141109,220636,288.4,48.5,62.1,50.8,0.79 
20141109,220638,281.6,41.0,58.8,43.0,0.62 
20141109,220640,284.1,46.7,53.6,36.0,0.54 
20141109,220142,293.0,58.3,57.3,26.7,0.22 
20141109,220144,275.8,46.6,57.1,27.1,0.36 
20141109,220146,268.8,47.1,57.0,30.5,0.51 
20141109,220148,261.9,47.6,56.9,24.1,0.43 
