20150609,102723,346.1,73.8,57.4,41.9,0.64 
20150609,102725,346.8,74.1,56.1,42.9,0.64 
20150609,102727,342.6,74.1,55.4,46.4,0.67 
20150609,102729,340.0,73.2,54.6,44.3,0.73 
20150609,102731,343.6,70.5,54.0,43.0,0.69 
20150609,102733,347.3,67.8,54.0,42.4,0.61 
20150609,102735,350.9,65.1,54.0,42.4,0.66 
20150609,102737,346.2,72.5,54.3,51.1,0.78 
20150609,102739,340.4,73.4,54.5,55.3,0.89 
20150609,102741,343.4,71.7,54.6,53.4,0.89 
20150609,102743,341.4,69.0,53.3,47.6,0.85 
20150609,102745,353.5,69.0,52.5,42.8,0.68 
20150609,102747,349.4,70.8,51.4,35.5,0.63 
20150609,102749,345.4,72.5,51.9,37.5,0.58 
20150609,102751,347.4,72.0,51.2,43.5,0.73 
20150609,102753,347.8,72.9,51.2,49.7,0.80 
20150609,102755,347.4,72.0,50.5,49.1,0.80 
20150609,102757,350.1,71.7,50.5,45.6,0.73 
20150609,102759,350.1,71.7,50.1,42.7,0.58 
20150609,102801,354.8,70.3,49.7,37.8,0.61 
20150609,102803,351.8,71.9,50.3,41.2,0.69 
20150609,102805,346.5,71.9,50.0,46.5,0.79 
20150609,102807,345.2,70.8,50.7,43.8,0.81 
20150609,102809,346.0,71.7,52.2,49.3,0.85 
20150609,102811,345.2,70.8,52.1,52.7,0.91 
20150609,102813,345.2,70.8,52.2,49.7,0.91 
20150609,102815,343.4,71.7,50.0,46.2,0.83 
20150609,102817,344.8,73.0,50.1,41.5,0.77 
20150609,102819,346.5,71.9,49.9,40.8,0.67 
20150609,102821,348.8,70.5,50.5,37.6,0.60 
20150609,102823,346.9,71.6,50.2,41.1,0.62 
20150609,102825,344.9,72.8,49.4,41.5,0.72 
20150609,102827,348.8,70.5,49.3,42.2,0.75 
20150609,102829,348.9,69.6,49.0,43.6,0.79 
20150609,102831,349.1,68.7,49.1,43.9,0.81 
20150609,102833,349.2,67.8,48.6,45.1,0.84 
20150609,102835,343.2,72.1,47.8,45.0,0.86 
20150609,102837,343.4,71.7,48.8,45.5,0.87 
20150609,102839,02.7,68.2,48.8,44.6,0.83 
20150609,102841,349.4,71.9,47.8,41.4,0.72 
20150609,102843,344.4,72.5,46.5,35.2,0.64 
20150609,102845,344.4,72.5,47.0,32.7,0.52 
20150609,102847,332.5,73.9,48.7,33.7,0.47 
20150609,102849,336.0,74.4,48.9,34.5,0.41 
20150609,102851,340.3,72.0,48.1,33.7,0.42 
20150609,102853,343.8,70.8,46.0,33.4,0.45 
20150609,102855,338.6,72.2,45.9,29.7,0.43 
20150609,102857,333.4,73.7,48.1,21.2,0.35 
20150609,102859,328.2,75.1,49.6,16.6,0.23 
