20150129,161050,330.5,43.9,51.8,34.8,0.51 
20150129,161052,329.9,25.3,52.9,43.4,0.69 
20150129,161054,329.4,24.5,54.7,46.0,0.72 
20150129,161056,328.5,32.7,55.4,49.0,0.75 
20150129,161058,331.2,43.1,56.3,49.5,0.77 
20150129,161100,331.0,41.1,56.1,51.1,0.81 
20150129,161102,332.3,45.3,56.1,50.8,0.79 
20150129,161104,332.7,46.4,56.1,50.0,0.76 
20150129,161106,331.9,42.2,56.2,50.4,0.76 
20150129,161108,331.7,40.0,57.4,50.9,0.80 
20150129,161110,332.1,34.8,59.4,55.5,0.86 
20150129,161112,333.1,38.9,62.0,58.0,0.85 
20150129,161114,332.2,33.5,63.7,61.1,0.84 
20150129,161116,332.4,36.0,65.3,63.1,0.84 
20150129,161118,332.9,35.1,67.2,66.2,0.87 
20150129,161120,332.8,22.3,67.8,67.6,0.90 
20150129,161122,332.7,14.4,67.4,65.3,0.89 
20150129,161124,333.1,17.9,65.6,61.9,0.86 
20150129,161126,333.4,29.3,62.2,58.4,0.84 
20150129,161128,332.8,30.3,59.3,53.6,0.82 
20150129,161130,332.8,29.7,57.3,51.8,0.81 
20150129,161132,332.4,28.8,57.4,54.5,0.82 
20150129,161134,332.2,25.0,58.4,53.8,0.86 
20150129,161136,331.0,16.1,58.5,54.5,0.85 
20150129,161138,331.0,16.1,57.2,53.8,0.83 
20150129,161140,331.5,21.0,56.7,47.7,0.74 
20150129,161142,332.2,25.0,54.4,47.5,0.78 
20150129,161144,332.3,15.6,53.9,48.7,0.81 
20150129,161146,332.2,12.0,53.6,44.9,0.74 
20150129,161148,332.6,23.9,50.8,38.8,0.71 
20150129,161150,332.3,32.6,49.4,32.2,0.57 
20150129,161152,333.2,39.0,47.8,24.5,0.48 
20150129,161154,328.2,42.6,47.3,22.7,0.48 
20150129,161156,330.3,40.7,48.0,21.8,0.43 
20150129,161158,329.3,39.6,48.2,17.0,0.37 
