20150508,174339,324.1,32.1,44.1,10.5,0.20 
20150508,174341,329.4,38.8,45.7,21.7,0.31 
20150508,174343,335.0,41.3,47.4,31.6,0.52 
20150508,174345,335.2,39.9,52.7,43.1,0.64 
20150508,174347,336.1,42.5,54.0,50.5,0.77 
20150508,174349,336.3,40.5,55.0,52.5,0.80 
20150508,174351,336.8,32.9,53.7,49.6,0.80 
20150508,174353,337.0,35.1,50.1,43.5,0.81 
20150508,173855,339.0,37.9,55.4,48.3,0.48 
20150508,173857,339.5,40.6,56.9,50.7,0.64 
20150508,173859,340.2,39.3,57.2,49.7,0.65 
20150508,173901,342.0,39.0,57.7,46.7,0.59 
20150508,173903,345.0,38.3,58.7,45.4,0.53 
20150508,173905,345.5,41.7,58.7,46.9,0.54 
20150508,173907,350.2,42.1,59.4,44.8,0.55 
20150508,173909,354.5,44.6,59.8,46.0,0.63 
20150508,173911,356.6,43.9,60.1,46.7,0.58 
20150508,173913,359.2,45.2,59.9,42.5,0.57 
20150508,173915,07.1,31.1,57.7,41.5,0.56 
20150508,173917,13.0,25.6,54.6,34.2,0.45 
20150508,173919,13.1,44.0,51.2,27.4,0.44 
20150508,173921,14.9,50.7,51.1,32.2,0.54 
20150508,173923,17.5,53.2,51.2,34.4,0.55 
20150508,173925,22.4,53.9,51.1,33.8,0.56 
20150508,173927,26.5,53.8,51.1,34.1,0.55 
20150508,173929,30.4,56.3,50.4,31.2,0.53 
20150508,173931,34.0,55.5,50.0,29.7,0.46 
20150508,173933,43.5,49.3,49.2,27.4,0.46 
20150508,173935,42.3,54.7,48.4,26.8,0.49 
20150508,173937,51.2,48.3,48.7,33.4,0.51 
