20150129,224534,320.4,51.3,52.7,37.3,0.52 
20150129,224536,316.8,46.7,53.9,42.4,0.65 
20150129,224538,318.6,43.8,54.5,43.5,0.67 
20150129,224540,319.3,42.4,55.4,48.5,0.71 
20150129,224542,317.9,37.1,56.1,53.0,0.79 
20150129,224544,317.0,35.1,56.7,53.3,0.81 
20150129,224546,317.7,35.7,56.1,51.1,0.78 
20150129,224548,317.5,38.6,56.9,44.2,0.68 
20150129,224550,314.8,29.5,57.4,45.7,0.63 
20150129,224552,315.8,31.4,58.3,47.9,0.69 
20150129,224554,315.6,30.6,58.1,46.8,0.69 
20150129,224556,317.8,35.7,58.1,44.6,0.66 
20150129,224558,316.5,28.3,57.7,41.8,NaN 
20150129,224600,315.2,20.9,57.6,39.1,0.50 
20150129,224602,314.4,26.3,58.1,42.8,0.58 
20150129,224604,318.5,40.7,58.4,45.7,0.72 
20150129,224606,318.8,42.3,58.4,47.7,0.71 
20150129,224608,318.8,43.3,57.0,41.4,0.70 
20150129,224610,318.1,40.9,55.9,41.7,0.71 
20150129,224612,315.8,40.9,55.9,41.5,0.72 
20150129,224614,316.2,47.3,55.6,41.0,0.72 
20150129,224616,314.7,42.6,54.8,40.0,0.70 
20150129,224618,312.1,35.6,55.8,43.8,0.71 
20150129,224620,312.3,33.4,55.7,45.0,0.80 
20150129,224622,314.4,40.3,55.8,42.3,0.72 
20150129,224624,314.2,42.8,55.5,45.5,0.74 
20150129,224626,314.4,43.1,58.1,53.4,0.82 
20150129,224628,314.8,43.5,61.5,59.9,0.88 
20150129,224630,314.8,42.0,64.6,63.2,0.92 
20150129,224632,313.3,38.9,68.1,65.7,0.91 
20150129,224634,315.6,41.8,70.5,68.6,0.91 
20150129,224636,313.4,38.7,74.3,72.0,0.93 
20150129,224638,313.1,37.9,74.9,75.8,0.95 
20150129,224640,312.6,38.1,75.4,74.6,0.94 
20150129,224642,312.4,37.4,74.5,73.6,0.94 
20150129,224644,310.2,30.7,74.0,72.5,0.94 
20150129,224646,310.0,29.3,73.0,70.9,0.93 
20150129,224648,311.7,36.6,71.9,69.1,0.93 
20150129,224650,310.0,34.1,70.2,67.6,0.93 
20150129,224652,309.5,33.9,68.7,66.9,0.93 
20150129,224654,308.5,31.4,67.3,62.8,0.90 
20150129,224656,307.8,29.1,64.9,58.0,0.86 
20150129,224658,307.6,28.9,63.4,53.2,0.83 
20150129,224700,307.3,30.6,62.3,51.1,0.78 
20150129,224702,306.3,28.3,61.4,51.4,0.80 
20150129,224704,309.6,37.0,61.2,51.9,0.78 
20150129,224706,309.2,35.9,59.4,50.1,0.80 
20150129,224708,306.2,28.0,58.9,50.6,0.82 
20150129,224710,307.4,31.7,57.6,50.8,0.84 
20150129,224712,308.1,36.2,57.1,51.2,0.84 
20150129,224714,306.9,35.1,55.4,49.2,0.81 
20150129,224716,307.5,38.0,55.2,47.2,0.76 
20150129,224718,306.5,36.3,53.8,45.3,0.75 
20150129,224720,306.5,36.3,53.0,39.9,0.67 
20150129,224722,305.5,35.2,50.9,33.3,0.57 
20150129,224724,301.2,28.8,49.4,29.9,0.55 
20150129,224726,299.1,30.5,48.4,32.1,0.58 
20150129,224728,299.6,33.6,48.4,29.5,0.53 
