20141017,124303,275.1,41.9,45.0,18.6,0.36 
20141017,124305,270.8,39.6,45.9,24.9,0.49 
20141017,124307,274.7,41.1,47.4,32.3,0.61 
20141017,124309,279.1,44.3,50.7,37.3,0.69 
20141017,124311,264.8,21.9,52.4,43.7,0.77 
20141017,124313,279.0,45.1,53.9,42.8,0.81 
20141017,124315,276.7,45.2,53.7,42.9,0.82 
20141017,124317,275.4,45.4,52.8,41.2,0.78 
20141017,124319,266.5,34.3,51.9,37.0,0.72 
20141017,124321,267.2,30.9,51.1,37.0,0.75 
20141017,124323,277.7,43.4,50.4,37.5,0.74 
20141017,124325,279.4,43.9,49.5,29.1,0.63 
20141017,124327,281.2,44.5,48.2,30.3,0.61 
20141017,124329,273.9,36.8,48.6,31.3,0.63 
20141017,124331,272.8,34.9,48.7,30.7,0.59 
20141017,124333,263.6,13.4,48.8,31.9,0.59 
20141017,124335,272.7,40.8,49.2,34.0,0.66 
20141017,124337,281.4,46.4,50.3,37.5,0.69 
20141017,124339,281.4,46.7,51.6,38.7,0.74 
20141017,124341,270.8,37.0,53.1,43.2,0.80 
20141017,124343,261.3,08.4,55.4,45.4,0.82 
20141017,124345,280.9,46.0,58.9,53.2,0.88 
20141017,124347,288.5,48.2,61.0,57.6,0.91 
20141017,124349,279.5,45.7,63.4,59.6,0.92 
20141017,124351,277.5,42.5,63.6,60.7,0.94 
20141017,124353,277.3,44.5,63.2,59.7,0.93 
20141017,124355,285.4,43.3,60.8,54.6,0.90 
20141017,124357,281.3,44.7,58.5,49.6,0.85 
20141017,124359,283.1,45.5,56.6,45.2,0.83 
20141017,124401,270.6,33.8,54.9,41.5,0.80 
20141017,124403,268.0,21.2,52.4,37.6,0.75 
