20141130,221435,306.0,48.7,56.8,31.0,0.47 
20141130,221437,307.6,52.6,57.8,39.7,0.57 
20141130,221439,296.1,39.0,60.6,46.7,0.59 
20141130,221441,287.5,23.6,62.0,53.4,0.77 
20141130,221443,287.6,28.0,62.5,55.7,0.83 
20141130,221445,294.5,43.8,62.1,54.6,0.82 
20141130,221447,290.8,42.8,61.2,52.3,0.82 
20141130,221449,289.9,45.1,61.2,48.2,0.76 
20141130,221451,287.5,44.5,60.4,46.8,0.71 
20141130,221453,273.2,23.2,60.1,41.2,0.68 
20141130,221455,275.3,40.0,58.8,34.1,0.58 
20141130,221457,280.4,47.5,58.1,31.6,0.54 
20141130,221459,284.3,46.8,58.2,35.4,0.50 
20141130,221501,266.3,41.2,58.9,33.6,0.53 
20141130,221503,280.2,58.1,59.1,37.9,0.51 
