20141117,154509,347.5,22.0,50.2,34.9,0.64 
20141117,154511,343.7,37.2,50.8,39.1,0.71 
20141117,154513,341.1,42.7,51.5,38.6,0.74 
20141117,154515,341.1,46.3,51.3,37.9,0.75 
20141117,154517,342.6,50.6,52.0,39.5,0.76 
20141117,154519,343.3,40.2,52.0,38.0,0.79 
20141117,154521,341.2,39.8,51.7,39.2,0.76 
20141117,154523,340.6,44.6,51.3,36.4,0.72 
20141117,154525,339.5,52.8,51.6,38.3,0.75 
20141117,154527,345.3,28.1,52.3,39.2,0.76 
20141117,154529,349.3,09.5,52.4,39.5,0.79 
20141117,154531,348.4,18.7,52.8,40.9,0.79 
20141117,154533,346.0,33.0,51.9,39.3,0.75 
20141117,154535,344.3,27.4,53.3,38.3,0.68 
20141117,154537,349.3,35.7,52.9,43.7,0.79 
20141117,154539,351.5,61.1,53.1,42.9,0.81 
20141117,154541,343.9,30.6,52.9,40.8,0.76 
20141117,154543,343.5,36.0,52.6,41.9,0.81 
20141117,154545,341.6,52.3,52.7,39.8,0.80 
20141117,154547,339.4,52.9,52.1,38.0,0.73 
20141117,154549,339.7,51.9,52.0,39.4,0.76 
20141117,154551,340.4,51.8,52.3,40.9,0.77 
20141117,154553,338.6,42.9,53.1,41.7,0.77 
20141117,154555,338.7,42.0,53.3,43.4,0.83 
20141117,154557,338.2,44.0,53.7,43.0,0.84 
20141117,154559,341.2,42.3,53.9,42.4,0.82 
20141117,154601,340.1,38.1,54.1,43.9,0.85 
20141117,154603,338.7,44.2,55.4,44.5,0.82 
20141117,154605,337.9,42.2,55.3,45.1,0.76 
20141117,154607,340.0,41.4,56.3,46.0,0.80 
20141117,154609,337.9,44.6,56.8,50.9,0.87 
20141117,154611,338.8,43.1,58.2,50.8,0.89 
20141117,154613,343.2,36.9,57.9,50.2,0.87 
20141117,154615,340.9,50.6,57.5,49.1,0.84 
20141117,154617,340.7,35.1,56.4,47.7,0.82 
20141117,154619,344.1,26.2,55.9,47.2,0.83 
20141117,154621,343.8,29.6,55.6,46.4,0.83 
20141117,154623,341.7,38.1,55.9,46.5,0.81 
20141117,154625,341.4,28.9,56.4,47.8,0.81 
20141117,154627,345.6,21.1,56.0,47.2,0.86 
20141117,154629,346.6,02.5,56.3,45.9,0.84 
20141117,154631,347.8,25.5,55.4,46.6,0.85 
20141117,154633,346.2,24.5,55.4,44.7,0.81 
20141117,154635,344.6,20.3,54.7,44.5,0.82 
20141117,154637,343.8,26.3,55.3,44.3,0.83 
20141117,154639,345.9,15.7,54.9,44.1,0.82 
20141117,154641,343.5,30.7,56.3,44.3,0.82 
20141117,154643,341.0,35.8,56.9,48.2,0.88 
20141117,154645,341.6,31.0,57.1,48.8,0.89 
20141117,154647,340.4,30.3,56.9,47.1,0.86 
20141117,154649,343.8,30.9,56.3,46.3,0.85 
20141117,154651,342.2,41.7,55.8,46.8,0.83 
20141117,154653,337.4,43.4,55.7,46.4,0.82 
20141117,154655,337.8,43.5,56.1,44.6,0.82 
20141117,154657,341.5,41.2,56.4,46.8,0.82 
20141117,154659,340.4,34.3,56.6,47.4,0.85 
20141117,154701,341.9,30.2,56.2,47.9,0.86 
20141117,154703,343.0,29.0,55.3,45.0,0.83 
20141117,154705,338.5,44.0,55.5,45.0,0.78 
20141117,154707,337.1,68.2,55.2,46.7,0.61 
20141117,154709,333.0,42.0,55.0,43.2,0.67 
20141117,154711,339.3,45.3,53.7,41.1,0.72 
20141117,154713,341.1,30.6,53.7,38.4,0.70 
20141117,154715,342.8,29.5,53.4,37.4,0.69 
20141117,154717,344.7,23.3,53.3,38.1,0.71 
20141117,154719,344.9,21.8,53.0,37.0,0.64 
