20150515,213219,299.2,39.0,49.4,30.2,0.36 
20150515,213221,295.9,33.3,50.3,31.6,0.52 
20150515,213223,296.9,37.8,51.8,36.9,0.59 
20150515,213225,298.8,42.9,51.1,40.1,0.65 
20150515,213227,300.3,46.9,51.2,32.0,0.53 
20150515,213229,286.5,28.3,49.7,29.6,0.50 
20150515,213231,277.2,09.9,51.0,35.7,0.54 
20150515,213233,279.5,26.4,55.4,42.5,0.63 
20150515,213235,283.3,41.4,56.3,49.8,0.72 
20150515,213237,284.8,42.9,56.4,47.1,0.68 
20150515,213239,269.2,30.0,55.4,37.1,0.54 
20150515,213241,277.8,48.7,54.1,39.0,0.58 
20150515,213243,283.5,56.3,55.1,42.5,0.60 
20150515,213245,273.7,53.1,55.0,41.1,0.59 
20150515,213247,274.0,57.2,54.3,40.5,0.56 
20150515,213249,269.7,58.6,54.2,37.0,0.55 
20150515,213251,266.4,60.8,53.1,42.1,0.59 
20150515,213253,250.3,57.9,52.9,39.6,0.56 
