20150114,140404,310.0,52.2,54.0,43.6,0.52 
20150114,140406,310.4,50.1,57.7,52.5,0.66 
20150114,140408,310.4,47.3,57.6,52.8,0.67 
20150114,140410,308.4,49.8,58.2,41.2,0.53 
20150114,140412,302.5,47.4,56.6,47.9,0.63 
20150114,140414,304.5,52.8,58.7,48.8,0.67 
20150114,140416,305.1,53.3,59.0,46.9,0.64 
20150114,140418,294.8,47.3,58.8,43.8,NaN 
20150114,140420,284.4,41.3,58.4,40.8,0.46 
20150114,140422,279.4,48.5,61.4,46.1,0.55 
20150114,140424,293.3,57.0,62.9,52.6,0.64 
20150114,140426,294.9,56.2,63.4,50.7,NaN 
20150114,140428,296.6,55.3,62.7,46.6,0.58 
20150114,140430,278.6,59.2,61.1,46.1,0.61 
20150114,140432,273.3,62.1,59.3,41.8,0.56 
