20141013,132511,316.2,00.9,45.5,12.0,0.27 
20141013,132513,323.2,40.6,47.1,09.9,0.29 
20141013,132515,322.8,43.0,48.0,12.7,NaN 
20141013,132517,322.4,45.3,48.5,14.6,0.36 
20141013,132519,321.1,53.3,48.6,20.5,0.31 
20141013,132521,323.1,48.7,50.8,28.6,0.43 
20141013,132523,322.6,46.3,52.0,42.8,0.55 
20141013,132525,327.0,49.1,56.8,50.1,0.69 
20141013,132527,327.8,49.9,59.0,56.9,0.77 
20141013,132529,327.8,49.4,60.0,59.0,0.81 
20141013,132531,325.2,46.7,60.6,57.3,0.81 
20141013,132533,326.5,49.2,60.5,57.3,0.78 
20141013,132535,326.1,48.9,60.3,56.7,0.74 
20141013,132537,322.0,54.0,60.2,54.7,0.74 
20141013,132539,322.2,53.9,59.6,52.2,0.74 
20141013,132541,324.8,54.2,61.2,49.6,0.72 
20141013,132543,323.0,53.5,62.7,53.7,NaN 
20141013,132545,321.2,52.7,63.3,54.7,NaN 
20141013,132547,319.4,52.0,64.3,52.3,0.58 
