20150301,111016,303.1,34.8,49.4,19.1,0.34 
20150301,111018,300.3,47.0,49.7,21.2,0.41 
20150301,111020,301.3,48.7,49.9,26.6,0.44 
20150301,111022,300.2,44.3,49.8,26.6,0.49 
20150301,111024,296.9,41.6,50.3,22.4,0.42 
20150301,111026,295.2,41.2,50.6,24.1,0.34 
20150301,111028,292.0,37.8,51.1,29.0,0.44 
20150301,111030,297.4,45.0,51.0,31.0,0.47 
20150301,111032,288.7,30.8,51.5,28.0,0.42 
20150301,111034,288.1,30.7,51.5,25.8,0.47 
20150301,111036,287.1,33.0,52.5,37.0,0.61 
20150301,111038,287.9,38.7,54.1,44.9,0.70 
20150301,111040,290.8,43.7,55.7,46.9,0.73 
20150301,111042,293.8,48.4,56.9,48.9,0.77 
20150301,111044,289.1,44.2,57.4,48.5,0.76 
20150301,111046,287.9,46.3,58.0,50.3,0.77 
20150301,111048,284.9,43.8,56.5,51.6,0.80 
20150301,111050,293.9,51.4,54.3,45.9,0.82 
20150301,110552,290.8,46.0,62.1,59.4,0.64 
20150301,110554,288.8,47.7,61.7,52.4,0.73 
20150301,110556,282.7,48.0,59.1,49.3,0.78 
20150301,110558,280.5,47.5,59.1,53.0,0.81 
20150301,110600,276.3,47.4,59.1,52.9,0.80 
20150301,110602,278.9,53.5,58.4,51.8,0.80 
20150301,110604,273.8,49.3,57.6,49.2,0.77 
20150301,110606,263.8,40.8,55.3,42.4,0.70 
20150301,110608,261.8,14.2,53.3,36.3,0.60 
