20141208,124914,355.1,70.0,47.5,30.8,0.49 
20141208,124916,346.2,46.3,48.6,36.0,0.54 
20141208,124918,342.9,49.5,48.8,34.2,0.60 
20141208,124920,337.7,47.6,48.5,32.0,0.52 
20141208,124922,342.6,49.5,47.6,26.8,0.50 
20141208,124924,344.0,27.1,47.0,25.8,NaN 
20141208,124926,345.5,04.6,46.5,26.0,0.45 
20141208,124928,341.6,23.6,47.0,29.8,NaN 
20141208,124930,337.8,42.6,52.5,40.2,0.60 
20141208,124932,339.5,35.7,57.7,53.4,0.79 
20141208,124934,340.5,32.3,58.7,58.5,0.87 
20141208,124936,341.1,34.8,59.7,55.4,0.88 
20141208,124938,341.2,40.8,58.3,55.1,0.88 
20141208,124940,341.6,36.8,57.4,53.7,0.89 
20141208,124942,342.7,34.4,55.8,45.9,0.84 
20141208,124944,342.8,38.7,52.9,42.3,0.76 
20141208,124946,343.7,36.7,50.6,35.7,0.66 
20141208,124948,339.6,49.0,49.2,33.8,0.57 
20141208,124950,339.2,47.7,48.4,31.9,0.53 
20141208,124952,340.1,42.8,47.9,32.1,0.54 
