20150217,220007,262.4,45.3,49.3,30.5,0.46 
20150217,220009,259.5,41.8,49.8,29.6,0.54 
20150217,220011,268.0,25.0,50.8,33.3,0.64 
20150217,220013,276.6,08.1,51.4,32.4,0.66 
20150217,220015,282.9,19.7,52.0,35.9,0.65 
20150217,220017,289.2,31.3,52.9,37.4,0.76 
20150217,220019,295.6,43.0,54.1,42.6,0.78 
20150217,220021,290.1,33.6,55.1,44.0,0.83 
20150217,220023,299.3,44.2,55.2,43.6,0.84 
20150217,220025,294.2,36.7,54.4,43.1,0.81 
20150217,220027,291.9,34.1,53.9,41.1,0.80 
20150217,220029,304.6,48.3,53.2,41.6,0.80 
20150217,220031,308.9,53.7,52.6,40.3,0.77 
20150217,220033,305.3,52.4,51.9,39.1,0.79 
20150217,220035,305.2,52.3,51.9,41.5,0.81 
20150217,220037,304.3,49.7,52.9,41.4,0.84 
20150217,220039,308.0,54.6,53.1,44.5,0.88 
20150217,220041,304.9,51.1,52.9,42.8,0.85 
20150217,220043,298.5,44.6,52.4,40.4,0.83 
20150217,220045,302.1,49.2,52.9,39.7,0.76 
20150217,220047,298.6,42.9,53.2,40.5,0.79 
20150217,220049,296.8,43.4,54.1,44.4,0.82 
20150217,220051,298.3,44.4,54.4,46.7,0.87 
20150217,220053,293.8,36.6,54.8,47.5,0.89 
20150217,220055,295.4,36.8,54.3,47.7,0.88 
20150217,220057,294.6,35.9,53.3,44.8,0.87 
20150217,220059,304.9,50.8,52.2,43.8,0.88 
20150217,220101,308.3,54.9,51.7,40.7,0.84 
20150217,220103,306.1,53.2,51.0,38.0,0.80 
20150217,220105,306.4,54.3,50.4,37.8,0.80 
20150217,220107,308.3,55.9,49.5,39.5,NaN 
20150217,220109,310.2,57.4,48.9,34.7,0.76 
