20141115,093333,307.4,37.7,51.4,31.1,0.49 
20141115,093335,309.6,45.8,51.4,26.2,0.41 
20141115,093337,304.0,32.5,50.4,18.7,0.30 
20141115,093339,307.9,41.8,53.6,37.1,0.45 
20141115,093341,309.7,47.7,56.2,48.4,0.67 
20141115,093343,309.9,49.0,56.9,49.9,0.73 
20141115,093345,311.4,52.6,55.9,49.1,0.72 
20141115,093347,311.5,53.0,52.2,40.6,0.67 
20141115,092849,309.4,54.1,57.7,48.6,0.46 
20141115,092851,308.6,53.8,57.5,42.7,0.53 
20141115,092853,307.6,50.9,56.1,36.3,0.53 
20141115,092855,304.8,52.9,56.6,36.6,NaN 
20141115,092857,301.9,54.9,56.4,36.3,NaN 
20141115,092859,299.1,56.9,56.3,35.1,0.38 
20141115,092901,298.7,56.7,55.2,31.3,0.42 
20141115,092903,293.3,56.4,55.0,32.3,NaN 
20141115,092905,287.8,56.2,55.1,33.2,0.45 
