20141112,125659,261.6,07.4,47.8,16.8,0.38 
20141112,125701,270.6,39.0,48.5,24.6,0.49 
20141112,125703,275.7,41.8,49.1,30.3,0.61 
20141112,125705,280.1,45.8,49.2,30.0,0.66 
20141112,125707,282.6,46.3,49.3,28.5,0.62 
20141112,125709,274.5,46.0,49.7,29.0,0.64 
20141112,125711,278.9,47.0,53.1,39.4,0.73 
20141112,125713,284.8,47.6,55.4,46.8,0.82 
20141112,125715,275.8,44.0,62.5,54.3,0.87 
20141112,125717,275.3,44.9,64.3,61.9,0.91 
20141112,125719,274.7,46.0,64.6,63.2,0.91 
20141112,125721,283.6,58.0,63.8,55.5,0.85 
20141112,125723,290.3,58.2,59.8,50.7,0.81 
20141112,125725,287.1,52.0,58.2,49.4,0.78 
20141112,125727,286.6,45.7,57.0,45.8,0.76 
