20150327,153444,293.6,21.1,59.2,45.7,0.69 
20150327,153446,301.6,42.5,59.1,43.6,0.74 
20150327,153448,302.5,36.1,58.7,43.1,0.69 
20150327,153450,305.1,41.3,58.4,37.9,NaN 
20150327,153452,307.6,46.5,57.1,36.4,NaN 
20150327,153454,310.2,51.7,55.3,35.7,0.59 
20150327,153456,310.2,53.5,54.6,38.4,NaN 
20150327,153458,310.1,55.3,54.5,39.3,0.68 
20150327,153500,311.0,55.2,55.3,39.0,NaN 
20150327,153502,311.9,55.1,57.3,43.0,0.60 
20150327,153504,305.5,47.7,57.6,46.2,0.74 
20150327,153506,306.4,52.2,57.4,45.3,0.78 
20150327,153508,305.2,50.4,56.3,43.1,0.74 
20150327,153510,302.7,48.4,55.3,41.4,NaN 
20150327,153512,300.3,46.4,54.5,40.1,NaN 
20150327,153514,297.8,44.4,53.1,34.0,0.61 
20150327,153516,295.7,41.0,52.9,36.2,0.60 
