20150504,152127,296.7,39.2,51.2,16.9,0.22 
20150504,152129,304.3,04.9,53.6,29.5,0.27 
20150504,152131,315.7,37.8,55.0,37.9,0.46 
20150504,152133,316.1,37.6,56.5,44.1,0.57 
20150504,152135,316.1,32.9,56.9,45.2,0.60 
20150504,152137,318.5,41.7,56.8,43.4,0.55 
20150504,152139,319.0,43.2,56.7,38.4,0.49 
20150504,152141,324.8,46.3,56.8,34.6,0.50 
20150504,152143,320.5,52.0,57.7,37.5,0.48 
20150504,152145,327.5,49.6,59.8,39.0,0.47 
20150504,152147,321.6,44.8,62.6,49.4,0.49 
20150504,152149,321.4,45.3,64.4,56.0,0.60 
20150504,152151,322.1,48.3,65.0,57.3,0.63 
20150504,152153,326.4,52.2,64.7,55.3,0.63 
20150504,152155,322.5,54.2,63.2,54.4,0.61 
20150504,152157,323.7,53.6,62.4,48.2,NaN 
20150504,152159,324.8,53.1,61.8,49.3,NaN 
20150504,152201,326.0,52.5,61.2,48.7,0.56 
20150504,152203,327.1,55.8,60.6,43.1,0.47 
