20150124,214117,307.6,39.5,53.4,35.6,0.38 
20150124,214119,306.1,36.6,56.7,44.3,0.59 
20150124,214121,310.5,44.5,57.3,44.7,0.62 
20150124,214123,311.6,45.6,56.9,41.1,0.57 
20150124,214125,303.6,33.4,54.0,34.4,0.57 
20150124,214127,296.6,11.7,51.8,33.1,0.56 
20150124,214129,300.2,23.5,51.5,31.0,0.48 
20150124,214131,300.2,19.9,50.7,32.9,0.51 
20150124,214133,302.1,28.5,50.9,30.7,0.36 
20150124,214135,304.1,37.1,51.2,32.3,0.38 
20150124,214137,304.7,35.1,53.2,36.0,0.50 
20150124,214139,311.1,48.9,56.7,42.4,0.63 
20150124,214141,312.1,51.3,57.9,45.1,0.69 
20150124,214143,310.8,50.9,59.4,45.7,0.64 
20150124,214145,312.8,52.9,58.4,47.7,0.69 
20150124,214147,307.7,43.9,58.1,45.0,0.64 
20150124,214149,310.4,48.9,58.6,43.4,0.66 
20150124,214151,313.4,53.0,59.0,50.6,0.71 
20150124,214153,314.3,53.9,58.6,49.0,0.71 
20150124,214155,315.1,53.2,57.0,37.3,0.51 
