20150329,184928,09.7,36.0,50.5,19.5,0.43 
20150329,184930,04.8,23.2,51.2,25.6,0.42 
20150329,184932,04.1,35.6,52.2,27.7,0.48 
20150329,184934,05.4,37.5,52.3,28.6,0.45 
20150329,184936,01.5,01.3,52.4,24.5,0.40 
20150329,184938,02.1,20.6,52.5,23.1,0.35 
20150329,184940,03.7,65.7,52.4,25.0,0.37 
20150329,184942,360.0,34.3,52.6,23.2,0.35 
20150329,184944,01.4,27.3,52.8,24.8,0.30 
20150329,184946,359.8,00.0,53.9,32.5,0.38 
20150329,184948,01.0,22.6,56.2,44.1,0.54 
20150329,184950,359.4,11.3,56.3,44.0,0.67 
20150329,184952,357.9,03.2,57.6,39.2,0.54 
20150329,184954,357.9,02.1,56.9,32.1,0.46 
20150329,184956,357.7,02.0,57.6,36.0,0.45 
20150329,184958,355.2,11.5,57.5,33.4,0.50 
20150329,185000,352.8,32.0,57.6,32.7,0.45 
20150329,185002,353.7,25.3,57.6,34.4,0.44 
20150329,185004,351.6,23.3,57.7,34.8,0.49 
20150329,185006,354.1,42.2,57.5,39.0,0.51 
20150329,185008,350.9,14.3,57.5,40.2,0.52 
20150329,185010,346.5,33.8,59.6,46.3,0.57 
20150329,185012,348.2,34.1,60.8,54.2,0.66 
20150329,185014,347.1,34.2,63.3,56.6,0.71 
20150329,185016,342.4,35.0,63.3,57.6,0.74 
20150329,185018,343.0,36.1,62.6,53.3,0.68 
20150329,185020,341.2,33.0,59.1,45.1,0.69 
20150329,185022,342.2,32.9,57.8,42.8,0.62 
20150329,185024,339.4,33.8,55.9,39.7,0.48 
20150329,185026,339.3,40.5,56.1,39.6,0.50 
20150329,185028,336.8,18.3,56.3,45.5,0.58 
20150329,185030,334.1,02.4,55.7,43.2,0.61 
20150329,185032,332.1,06.1,55.3,38.5,0.59 
20150329,185034,328.5,08.6,54.3,38.7,0.60 
20150329,185036,320.7,32.1,55.2,42.2,0.66 
20150329,185038,323.5,04.6,54.9,43.4,0.65 
20150329,185040,327.2,29.2,54.2,36.6,0.58 
20150329,185042,328.9,43.2,53.2,28.7,0.52 
20150329,185044,327.4,40.6,53.0,30.0,0.52 
20150329,185046,326.2,43.9,53.7,33.4,NaN 
20150329,185048,325.1,47.3,54.1,36.4,NaN 
20150329,185050,323.9,50.6,53.6,38.9,0.62 
20150329,185052,324.7,49.5,52.0,39.7,0.68 
20150329,185054,322.5,47.2,50.8,37.0,0.60 
20150329,185056,324.3,48.6,49.6,35.2,0.64 
20150329,185058,322.3,46.5,50.0,38.3,0.64 
