20150129,165856,257.4,05.1,46.5,25.3,0.29 
20150129,165858,268.3,34.3,48.4,33.9,0.53 
20150129,165900,271.9,39.5,50.9,41.8,0.68 
20150129,165902,269.4,34.6,52.4,44.7,0.76 
20150129,165904,275.1,38.7,53.5,45.9,0.80 
20150129,165906,274.8,39.9,54.7,49.9,0.83 
20150129,165908,269.2,31.8,54.9,50.6,0.86 
20150129,165910,273.2,38.5,55.9,49.5,0.84 
20150129,165912,273.1,38.2,56.1,50.2,0.86 
20150129,165914,277.4,43.1,57.3,50.8,0.85 
20150129,165916,287.1,47.8,56.1,50.5,0.86 
20150129,165918,279.3,44.4,55.0,43.0,0.78 
20150129,165920,287.1,47.7,51.1,30.5,0.64 
20150129,165922,287.3,45.3,50.1,29.0,NaN 
20150129,165924,287.5,42.9,49.4,27.0,0.55 
