20141030,143022,299.9,36.9,52.7,32.7,0.35 
20141030,143024,291.0,29.4,57.2,44.4,0.54 
20141030,143026,292.3,32.5,60.9,54.8,0.78 
20141030,143028,292.0,33.4,60.9,58.9,0.87 
20141030,143030,291.9,34.1,60.1,50.7,0.79 
20141030,143032,292.9,39.5,55.1,26.6,0.39 
20141030,143034,287.2,35.2,54.8,39.7,0.50 
20141030,143036,287.0,35.5,54.9,42.7,0.66 
20141030,143038,284.8,36.2,54.9,35.9,0.49 
20141030,143040,278.7,29.2,52.2,24.8,0.38 
20141030,143042,259.3,21.0,52.0,20.7,0.31 
20141030,143044,259.5,06.9,53.1,29.5,0.41 
20141030,143046,272.1,35.2,53.2,35.7,0.55 
20141030,143048,275.6,42.9,53.3,33.4,0.48 
20141030,143050,273.2,44.2,52.4,31.4,0.41 
20141030,143052,268.3,44.5,52.3,28.5,0.39 
20141030,143054,267.1,45.2,52.3,23.9,0.26 
