20150120,162217,344.1,33.2,45.2,29.9,0.64 
20150120,162219,347.0,19.9,46.5,32.0,0.63 
20150120,162221,337.8,43.9,46.8,35.4,0.73 
20150120,162223,341.4,30.9,47.4,36.6,0.73 
20150120,162225,346.4,11.5,49.1,37.8,0.77 
20150120,162227,346.1,11.9,51.2,41.6,0.85 
20150120,162229,345.3,14.0,51.8,44.0,0.89 
20150120,162231,344.7,15.4,51.7,42.5,0.89 
20150120,162233,343.6,30.3,51.1,40.8,0.86 
20150120,162235,344.0,28.3,50.8,42.0,0.86 
20150120,162237,344.5,26.3,52.0,41.5,0.83 
20150120,162239,343.9,18.0,51.5,43.3,0.84 
20150120,162241,345.9,23.3,50.9,41.1,0.83 
20150120,162243,345.0,13.9,49.6,36.7,0.78 
20150120,162245,344.3,13.5,48.4,37.2,0.78 
20150120,162247,337.2,44.4,48.2,37.5,0.79 
20150120,162249,339.9,31.2,47.6,33.9,0.75 
20150120,162251,342.0,34.4,46.6,32.8,0.70 
20150120,162253,342.6,41.0,45.9,31.6,0.72 
20150120,162255,341.9,36.0,46.1,30.0,0.64 
20150120,162257,340.8,35.4,45.9,30.8,0.63 
20150120,162259,337.7,40.5,46.3,30.8,0.66 
20150120,162301,344.6,25.2,46.1,31.4,0.66 
20150120,162303,345.5,25.5,46.5,30.9,0.68 
20150120,162305,341.1,32.7,46.2,34.2,0.73 
20150120,162307,344.9,25.0,46.0,30.5,0.67 
20150120,162309,346.0,60.2,44.9,27.2,0.54 
20150120,162311,350.2,58.4,44.0,22.9,0.45 
20150120,162313,340.0,35.5,44.3,23.4,0.39 
20150120,162315,342.0,31.3,44.2,24.9,NaN 
20150120,162317,344.1,27.2,44.4,23.5,NaN 
20150120,162319,346.2,23.1,43.9,24.2,0.47 
20150120,162321,348.2,44.1,43.9,25.5,NaN 
20150120,162323,350.3,65.0,44.1,25.6,0.49 
20150120,162325,348.8,39.9,44.4,26.7,0.48 
20150120,162327,345.1,56.4,44.6,28.1,0.53 
20150120,162329,343.3,00.3,45.1,27.6,0.52 
20150120,162331,343.8,08.9,45.5,31.5,0.56 
20150120,162333,345.1,08.5,46.1,32.6,0.62 
20150120,162335,345.9,10.3,47.4,35.1,0.69 
20150120,162337,347.9,54.0,48.8,38.7,0.76 
20150120,162339,346.0,23.0,50.2,41.0,0.80 
20150120,162341,346.0,12.0,51.7,42.3,0.85 
20150120,162343,344.7,02.8,53.3,45.4,0.88 
20150120,162345,345.5,08.1,54.9,48.2,0.91 
20150120,162347,345.9,19.9,55.0,49.4,0.93 
20150120,162349,345.7,02.8,55.4,48.6,0.91 
20150120,162351,345.6,05.9,54.7,48.5,0.90 
20150120,162353,346.0,32.7,54.2,46.5,0.90 
20150120,162355,345.1,16.7,53.0,44.8,0.89 
20150120,162357,345.3,37.5,52.7,43.5,0.86 
20150120,162359,346.1,06.8,51.9,43.5,0.86 
20150120,162401,346.9,27.9,52.0,43.3,0.85 
20150120,162403,344.5,26.9,51.9,43.3,0.85 
20150120,162405,344.5,27.7,51.7,43.9,0.85 
20150120,162407,346.0,06.6,51.6,41.3,0.83 
20150120,162409,345.4,03.9,51.0,40.7,0.82 
20150120,162411,342.6,25.9,50.6,40.8,0.82 
20150120,162413,343.2,28.8,50.6,39.0,0.79 
20150120,162415,347.6,09.0,50.6,40.0,0.80 
20150120,162417,346.4,15.8,50.7,39.4,0.82 
20150120,162419,345.5,25.4,50.6,40.4,0.81 
20150120,162421,341.8,35.2,50.3,40.6,0.80 
20150120,162423,338.1,43.1,49.8,39.8,0.76 
20150120,162425,343.8,31.2,49.2,38.3,0.72 
20150120,162427,348.2,11.3,48.4,37.2,0.73 
20150120,162429,346.6,04.3,46.8,36.3,0.71 
20150120,162431,348.9,65.4,43.8,29.7,0.63 
20150120,161933,337.4,42.7,48.9,38.9,0.55 
20150120,161935,338.4,43.0,48.6,37.3,0.67 
20150120,161937,343.1,41.0,47.3,34.8,0.67 
20150120,161939,344.3,32.8,48.1,36.3,0.66 
20150120,161941,346.0,17.9,48.7,36.7,0.75 
20150120,161943,346.0,09.5,49.4,39.2,0.75 
20150120,161945,347.0,19.0,49.4,38.0,0.73 
20150120,161947,345.8,12.0,49.6,40.3,0.78 
20150120,161949,345.2,11.7,49.9,41.5,0.81 
20150120,161951,345.5,23.5,52.2,43.0,0.82 
20150120,161953,344.9,28.4,53.2,46.4,0.87 
20150120,161955,346.6,18.7,54.4,46.8,0.88 
20150120,161957,344.8,08.8,54.8,47.8,0.88 
20150120,161959,345.6,16.8,55.2,46.7,0.88 
20150120,162001,345.8,03.3,55.2,47.1,0.88 
20150120,162003,345.5,21.3,55.6,46.7,0.88 
20150120,162005,345.0,23.6,56.4,47.4,0.86 
20150120,162007,347.0,10.1,56.5,48.9,0.87 
20150120,162009,346.4,18.1,56.5,47.1,0.86 
20150120,162011,345.4,28.3,56.3,50.0,0.89 
20150120,162013,346.2,22.7,56.9,50.8,0.92 
20150120,162015,346.8,06.5,56.8,51.1,0.93 
20150120,162017,344.8,16.8,55.8,50.2,0.92 
20150120,162019,345.3,15.2,54.6,47.3,0.87 
20150120,162021,342.2,33.3,53.0,44.1,0.85 
20150120,162023,342.3,35.6,52.0,43.6,0.85 
20150120,162025,340.9,50.8,52.3,41.4,0.82 
20150120,162027,340.0,44.1,51.1,43.4,0.84 
20150120,162029,343.0,40.3,51.2,40.1,0.82 
20150120,162031,341.9,36.5,50.7,41.6,0.84 
20150120,162033,341.2,32.0,50.8,41.6,0.84 
20150120,162035,341.5,33.1,50.1,38.9,0.82 
20150120,162037,343.0,32.4,50.0,37.8,0.77 
20150120,162039,339.6,42.2,50.9,41.8,0.82 
20150120,162041,343.6,35.9,52.3,42.1,0.83 
20150120,162043,345.2,27.1,52.4,44.3,0.85 
20150120,162045,342.2,31.0,52.8,43.9,0.87 
20150120,162047,342.0,27.8,52.9,45.1,0.89 
20150120,162049,345.4,22.4,52.8,44.3,0.88 
20150120,162051,340.7,30.3,52.4,43.2,0.87 
20150120,162053,344.3,18.2,51.3,43.6,0.87 
20150120,162055,344.6,03.9,50.3,38.4,0.82 
20150120,162057,345.0,20.9,49.2,38.0,0.80 
20150120,162059,348.6,33.2,50.0,39.0,0.80 
20150120,162101,348.4,15.2,54.0,43.0,0.83 
20150120,162103,348.5,27.6,54.6,50.0,0.91 
20150120,162105,347.9,08.1,55.1,47.9,0.90 
20150120,162107,348.0,15.7,53.9,46.4,0.87 
20150120,162109,344.3,32.3,53.7,45.6,0.88 
20150120,162111,343.1,39.2,53.5,45.1,0.86 
20150120,162113,339.8,42.4,52.7,42.7,0.79 
20150120,162115,341.4,34.3,51.7,41.2,0.80 
20150120,162117,341.5,36.5,50.8,40.4,0.80 
20150120,162119,346.8,05.7,50.0,38.1,0.68 
20150120,162121,339.4,39.5,49.0,34.2,0.66 
20150120,162123,342.2,40.4,47.8,35.0,0.66 
20150120,162125,343.1,38.0,47.1,33.0,0.68 
20150120,162127,340.5,44.4,46.8,33.3,0.69 
20150120,162129,340.3,40.8,46.2,31.0,0.67 
20150120,162131,339.2,40.7,45.5,29.4,0.62 
20150120,162133,344.8,29.0,45.3,28.4,0.60 
20150120,162135,345.6,03.1,45.0,27.5,0.65 
20150120,162137,349.6,17.3,45.0,28.0,0.60 
20150120,162139,355.1,46.2,44.7,29.0,0.64 
20150120,162141,354.1,44.5,45.2,32.2,0.68 
20150120,162143,351.3,01.3,45.8,33.8,0.71 
20150120,162145,348.4,11.0,46.2,34.0,0.74 
20150120,162147,347.3,26.4,46.7,33.1,0.70 
20150120,162149,343.3,30.8,47.5,35.7,0.75 
20150120,162151,338.9,41.6,48.6,38.4,0.81 
20150120,162153,342.8,33.9,50.8,41.0,0.84 
20150120,162155,342.7,34.1,51.9,44.0,0.87 
20150120,162157,342.9,33.6,53.5,45.1,0.89 
20150120,162159,342.5,30.6,53.7,47.4,0.91 
20150120,162201,341.5,34.7,53.5,46.4,0.91 
20150120,162203,344.1,29.9,53.4,45.4,0.89 
20150120,162205,344.0,24.6,53.3,45.9,0.89 
20150120,162207,343.6,29.8,53.4,45.3,0.88 
20150120,162209,344.9,09.6,52.0,45.2,0.88 
20150120,162211,345.0,13.7,50.4,40.6,0.83 
20150120,162213,338.5,44.5,49.1,38.9,0.75 
20150120,162215,341.7,30.8,50.3,42.7,0.81 
20150120,162217,344.3,27.2,51.2,45.6,0.86 
20150120,162219,346.3,09.8,51.4,42.8,0.83 
20150120,162221,344.6,17.1,50.1,40.6,NaN 
20150120,162223,342.8,24.5,48.5,37.9,NaN 
20150120,162225,341.1,31.9,47.1,31.0,0.63 
20150120,162227,345.0,20.2,44.6,28.2,0.61 
20150120,162229,348.1,05.6,44.1,26.5,0.65 
20150120,162231,343.2,29.5,44.0,25.0,0.60 
20150120,162233,340.0,39.8,43.7,23.3,0.54 
20150120,162235,338.0,37.5,43.6,21.9,0.49 
20150120,162237,341.2,32.4,43.2,21.2,NaN 
20150120,162239,344.4,27.3,43.2,23.3,0.48 
20150120,162241,348.0,26.2,43.3,24.9,0.52 
20150120,162243,348.9,18.0,43.8,26.7,0.55 
20150120,162245,345.4,29.0,44.1,26.0,0.58 
20150120,162247,357.6,29.5,44.1,28.4,0.57 
20150120,162249,347.5,29.6,43.6,26.7,0.58 
20150120,162251,345.2,29.5,43.4,25.9,NaN 
20150120,162253,342.9,29.4,44.2,28.6,0.61 
20150120,162255,340.9,33.1,45.8,30.6,0.66 
20150120,162257,341.0,29.1,46.7,30.6,0.69 
20150120,162259,342.5,28.3,48.5,36.5,0.74 
20150120,162301,345.4,23.5,49.6,39.1,0.80 
20150120,162303,343.1,27.7,50.8,41.5,0.80 
20150120,162305,340.3,29.7,50.4,44.7,0.84 
20150120,162307,340.0,37.1,49.9,41.0,0.82 
20150120,162309,340.8,35.3,48.9,35.0,0.77 
20150120,162311,342.2,29.8,47.4,36.2,0.78 
20150120,162313,340.6,39.2,46.9,33.0,0.70 
20150120,162315,338.6,43.2,45.3,28.6,0.65 
20150120,162317,339.0,43.9,44.1,26.2,NaN 
20150120,162319,339.4,44.5,43.5,20.8,NaN 
20150120,162321,339.8,45.2,43.3,20.4,0.47 
20150120,162323,340.8,47.8,42.7,18.3,0.49 
