20150306,121824,281.5,54.8,57.4,45.0,0.75 
20150306,121826,276.4,46.4,61.3,53.9,0.86 
20150306,121828,273.9,46.2,65.6,59.1,0.92 
20150306,121830,267.4,40.0,67.7,62.9,0.95 
20150306,121832,264.4,38.0,67.9,63.1,0.94 
20150306,121834,273.9,47.3,66.6,60.6,0.89 
20150306,121836,273.1,46.9,63.4,56.5,0.87 
20150306,121838,272.3,46.5,61.8,52.1,NaN 
20150306,121840,271.5,46.1,59.6,47.7,0.80 
20150306,121842,258.7,32.3,57.9,45.1,0.81 
20150306,121844,279.5,48.0,57.2,39.3,0.72 
20150306,121846,288.8,58.1,54.8,36.8,0.68 
20150306,121848,277.0,45.8,56.2,39.2,0.74 
20150306,121850,284.7,53.7,59.8,49.6,0.81 
20150306,121852,284.1,46.2,61.4,57.0,0.85 
20150306,121854,274.2,46.1,65.0,59.0,0.88 
20150306,121856,277.0,52.6,65.9,63.1,0.91 
20150306,121858,274.6,47.8,67.7,62.3,0.90 
20150306,121900,271.9,47.4,68.8,64.0,0.90 
20150306,121902,272.2,47.3,69.3,64.5,0.91 
20150306,121904,279.5,56.1,68.9,62.1,0.90 
20150306,121906,283.1,47.0,68.2,61.0,0.89 
20150306,121908,290.5,60.7,66.6,58.6,0.86 
20150306,121910,286.0,57.1,65.1,55.4,NaN 
20150306,121912,281.4,53.4,62.5,54.2,0.83 
20150306,121914,274.7,46.8,59.3,47.1,0.75 
20150306,121416,281.8,53.6,62.3,51.5,NaN 
20150306,121418,288.9,60.5,62.3,52.8,0.76 
20150306,121420,282.6,58.7,62.4,53.5,0.81 
20150306,121422,272.4,46.0,61.6,52.7,0.84 
20150306,121424,258.9,34.5,61.8,51.3,0.79 
20150306,121426,267.1,44.6,61.6,52.5,0.80 
20150306,121428,282.2,57.7,61.4,51.2,0.82 
20150306,121430,276.0,47.0,61.3,46.9,0.77 
20150306,121432,263.6,42.9,61.6,48.8,0.75 
20150306,121434,254.8,25.8,62.5,50.4,0.80 
20150306,121436,272.0,45.4,62.5,51.6,0.84 
20150306,121438,277.0,51.7,61.6,46.0,0.81 
20150306,121440,282.0,58.1,59.5,44.0,0.74 
20150306,121442,266.7,47.1,58.3,44.0,0.71 
20150306,121444,266.9,47.5,57.4,42.4,0.72 
20150306,121446,276.9,57.1,56.6,37.5,0.66 
20150306,121448,260.2,46.6,56.3,36.0,0.57 
20150306,121450,252.5,37.5,56.3,39.1,0.62 
20150306,121452,267.6,49.5,56.2,40.7,0.68 
20150306,121454,264.8,50.2,55.5,39.8,0.68 
20150306,121456,242.3,15.5,55.3,35.4,0.68 
20150306,121458,246.9,31.0,54.4,29.8,0.59 
