20141113,004015,340.5,34.9,46.4,26.1,0.54 
20141113,004017,341.5,25.2,46.6,30.4,0.58 
20141113,004019,334.5,46.6,46.9,32.1,0.64 
20141113,004021,333.1,42.9,46.9,30.4,0.63 
20141113,004023,336.5,49.7,47.0,26.9,0.64 
20141113,004025,337.6,30.7,47.1,30.0,0.62 
20141113,004027,345.2,02.4,48.8,35.7,0.68 
20141113,004029,346.2,22.1,50.8,42.0,0.78 
20141113,004031,342.9,35.2,53.6,44.3,0.82 
20141113,004033,342.2,30.5,54.6,47.9,0.88 
20141113,004035,342.9,34.5,55.9,49.7,0.90 
20141113,004037,346.0,30.8,59.1,52.5,0.93 
20141113,004039,345.4,31.7,60.4,57.7,0.94 
20141113,004041,344.1,29.5,62.6,58.1,0.93 
20141113,004043,344.0,31.6,62.8,59.6,0.94 
20141113,004045,344.1,32.1,62.2,57.2,0.94 
20141113,004047,343.0,38.1,61.3,53.1,0.91 
20141113,004049,343.5,38.0,58.6,52.7,0.92 
20141113,004051,343.1,32.5,57.8,49.8,0.90 
20141113,004053,342.7,33.7,56.8,49.6,0.89 
20141113,004055,342.5,42.5,56.8,48.8,0.87 
20141113,004057,343.3,42.5,56.9,50.1,0.88 
20141113,004059,340.9,42.2,56.7,49.8,0.88 
20141113,004101,345.5,38.6,56.4,49.0,0.88 
20141113,004103,340.6,44.5,55.7,47.4,0.86 
20141113,004105,341.4,51.6,55.5,46.8,0.85 
20141113,004107,344.4,33.5,55.5,46.5,0.86 
20141113,004109,343.9,35.1,55.5,46.0,0.88 
20141113,004111,343.8,43.6,54.6,45.2,0.87 
20141113,004113,345.0,41.9,53.9,43.2,0.83 
20141113,004115,341.6,44.2,52.7,42.9,0.84 
20141113,004117,346.3,31.8,53.0,42.0,0.81 
20141113,004119,347.2,39.1,52.3,41.4,0.82 
20141113,004121,341.6,48.3,51.7,40.3,0.79 
20141113,004123,338.7,46.9,50.1,34.0,0.66 
