20141013,082506,325.1,50.6,45.0,12.8,0.30 
20141013,082508,324.6,50.5,46.9,19.7,0.37 
20141013,082510,323.2,50.4,48.6,28.8,0.45 
20141013,082512,321.0,47.0,52.2,40.6,0.58 
20141013,082514,319.1,45.7,52.2,45.5,0.76 
20141013,082516,319.3,45.4,52.0,41.0,0.68 
20141013,082518,318.2,44.4,51.4,39.8,0.65 
20141013,082520,318.0,47.5,53.5,49.1,0.75 
20141013,082522,320.4,49.4,54.0,50.1,0.79 
20141013,082524,320.1,48.2,53.8,44.7,0.73 
20141013,082526,317.2,49.5,53.6,44.1,0.66 
20141013,082528,321.4,53.3,53.5,45.4,0.70 
20141013,082530,317.3,52.8,54.1,43.0,NaN 
20141013,082532,313.1,52.3,53.4,40.7,0.67 
20141013,082534,308.0,49.9,53.6,40.4,0.62 
