20150202,052428,308.5,46.0,50.0,31.5,0.46 
20150202,052430,309.4,44.7,51.1,46.9,0.74 
20150202,052432,305.8,35.8,52.4,45.6,0.80 
20150202,052434,303.4,37.8,52.4,42.6,0.81 
20150202,052436,305.6,42.9,52.9,45.8,0.83 
20150202,052438,303.7,39.7,56.2,48.9,0.87 
20150202,052440,304.7,40.6,60.7,54.4,0.92 
20150202,052442,309.1,49.6,62.4,58.7,0.93 
20150202,052444,309.9,49.3,64.5,59.6,0.93 
20150202,052446,302.1,41.5,66.7,62.5,0.93 
20150202,052448,302.1,43.9,70.6,66.3,0.93 
20150202,052450,304.8,49.8,74.0,70.4,0.94 
20150202,052452,303.3,49.1,76.3,73.0,0.95 
20150202,052454,302.0,47.1,78.4,75.1,0.95 
20150202,052456,294.2,35.7,78.9,76.8,0.96 
20150202,052458,298.2,43.2,78.5,76.3,0.96 
20150202,052500,304.5,51.8,77.4,73.4,0.95 
20150202,052502,301.5,48.0,77.2,73.3,0.96 
20150202,052504,298.0,44.2,78.1,75.6,0.97 
20150202,052506,296.8,44.3,78.2,75.5,0.97 
20150202,052508,295.6,44.0,77.1,73.7,0.96 
20150202,052510,291.7,39.8,74.4,70.6,0.94 
20150202,052512,293.6,41.9,73.0,72.0,0.95 
20150202,052514,292.2,41.4,71.8,69.2,0.95 
20150202,052516,292.4,43.0,69.2,62.9,0.93 
20150202,052518,288.1,32.6,61.9,54.7,0.90 
20150202,052520,286.2,25.6,56.6,46.8,0.84 
20150202,052522,284.3,17.4,52.8,38.8,0.71 
20150202,052524,284.4,15.1,50.0,30.8,0.55 
20150202,052526,289.1,27.8,48.1,24.0,0.45 
20150202,052528,280.5,06.9,46.7,16.4,0.32 
