20150222,173941,296.5,40.5,48.5,28.0,0.45 
20150222,173943,293.2,34.6,48.9,34.5,0.58 
20150222,173945,292.9,35.1,51.1,38.9,0.62 
20150222,173947,294.7,42.2,52.1,41.8,0.73 
20150222,173949,293.7,42.1,54.0,46.0,0.75 
20150222,173951,291.0,40.9,54.3,47.3,0.79 
20150222,173953,288.6,38.5,54.6,47.9,0.79 
20150222,173955,289.9,43.1,54.8,47.0,0.75 
20150222,173957,287.6,43.6,55.0,48.3,0.77 
20150222,173959,286.8,46.4,55.3,48.3,0.79 
20150222,174001,287.1,47.2,54.8,49.0,0.79 
20150222,174003,284.1,46.3,54.8,47.0,0.78 
20150222,174005,283.0,47.0,55.1,48.7,0.80 
20150222,174007,287.7,52.3,55.5,51.3,0.80 
20150222,174009,279.5,49.7,56.8,48.2,0.80 
20150222,174011,269.1,49.3,56.7,50.2,0.79 
20150222,174013,271.4,50.2,56.9,47.7,0.80 
20150222,174015,282.7,54.1,56.4,48.1,0.77 
20150222,174017,269.1,58.9,55.4,45.7,0.72 
20150222,174019,270.5,58.2,54.5,46.4,0.74 
20150222,174021,265.2,60.0,53.7,44.9,NaN 
20150222,174023,260.0,61.8,53.2,41.6,NaN 
20150222,174025,254.7,63.7,52.4,39.2,0.70 
20150222,174027,240.9,64.2,51.8,40.0,0.69 
20150222,174029,232.3,62.2,50.8,33.0,0.65 
20150222,174031,220.0,53.6,48.6,26.1,0.55 
