20150317,110611,286.8,45.8,47.1,25.3,0.40 
20150317,110613,289.0,51.2,50.7,36.0,0.61 
20150317,110615,285.4,56.9,57.1,51.4,0.79 
20150317,110617,280.3,44.5,62.8,59.2,0.90 
20150317,110619,282.6,46.1,63.9,62.3,0.93 
20150317,110621,291.0,59.0,63.6,58.8,0.91 
20150317,110623,282.8,48.9,60.9,50.2,0.84 
20150317,110625,284.5,46.4,56.9,43.8,0.77 
20150317,110627,285.2,59.0,55.2,41.7,0.75 
20150317,110629,278.1,45.6,54.7,41.0,0.70 
20150317,110631,264.8,43.0,53.9,38.9,0.66 
20150317,110633,268.4,43.7,53.7,39.6,0.68 
20150317,110635,282.9,45.5,53.1,41.4,0.71 
20150317,110637,279.2,47.8,53.7,40.7,0.76 
20150317,110639,276.1,45.8,53.0,39.0,0.80 
20150317,110641,270.2,46.3,52.5,32.4,0.61 
20150317,110643,275.9,51.9,49.9,24.7,0.55 
20150317,110645,281.6,57.6,49.1,24.3,0.48 
