20141130,173216,295.4,32.2,53.9,36.5,0.51 
20141130,173218,290.7,28.7,57.3,48.2,0.67 
20141130,173220,290.9,32.0,58.2,54.1,0.83 
20141130,173222,289.8,31.2,58.1,52.2,0.83 
20141130,173224,291.7,35.4,56.3,41.0,0.74 
20141130,173226,289.3,39.2,55.6,42.8,0.70 
20141130,173228,292.8,45.8,55.0,45.3,0.72 
20141130,173230,293.3,49.0,55.5,42.6,0.61 
20141130,173232,289.6,48.8,55.5,44.9,0.67 
20141130,173234,288.6,50.4,56.2,45.8,0.72 
20141130,173236,285.8,48.5,56.0,42.8,0.68 
20141130,173238,283.1,47.2,54.2,33.1,0.57 
20141130,173240,288.7,44.3,52.8,22.4,0.35 
20141130,173242,284.8,48.2,51.4,22.0,0.37 
20141130,173244,274.0,45.7,51.3,21.7,NaN 
20141130,173246,263.2,43.2,50.5,15.6,0.29 
