20150316,105154,338.2,38.4,60.7,48.6,0.76 
20150316,105156,338.3,34.0,61.5,61.3,0.86 
20150316,105158,338.6,40.4,61.5,58.9,0.86 
20150316,105200,336.0,46.4,57.9,44.0,0.63 
20150316,105202,337.9,40.9,49.3,24.7,0.46 
20150316,105204,336.9,46.4,47.5,14.1,0.41 
20150316,105206,335.1,42.0,48.0,20.1,0.38 
20150316,105208,339.6,28.8,49.1,20.9,NaN 
20150316,105210,344.1,15.5,50.5,28.5,0.57 
20150316,105212,343.0,30.0,51.5,37.8,0.67 
20150316,105214,339.3,39.2,52.4,38.0,0.69 
20150316,105216,340.5,41.0,52.7,35.7,0.69 
20150316,105218,336.6,43.7,59.1,46.1,0.75 
20150316,105220,339.1,41.9,60.9,57.8,0.86 
20150316,105222,339.1,41.9,61.0,58.2,0.87 
20150316,105224,336.3,46.0,59.6,43.6,0.62 
20150316,105226,337.0,52.0,51.7,28.8,0.54 
20150316,105228,338.1,44.2,55.6,44.4,0.71 
20150316,105230,337.5,47.3,56.0,48.9,0.76 
20150316,105232,337.3,47.6,56.0,43.7,0.67 
20150316,105234,339.4,44.3,54.6,32.7,0.66 
20150316,105236,338.2,46.3,54.2,36.9,0.68 
20150316,105238,339.0,40.9,54.0,32.6,0.60 
20150316,105240,340.2,37.3,51.6,21.4,NaN 
20150316,105242,341.4,33.7,50.5,14.4,NaN 
20150316,105244,342.6,30.1,51.6,25.1,0.37 
20150316,105246,339.3,44.0,52.8,33.7,0.51 
20150316,105248,341.1,33.8,62.1,53.4,0.76 
20150316,105250,339.6,31.7,62.2,61.1,0.86 
20150316,105252,339.2,33.7,63.1,55.8,0.83 
20150316,105254,338.4,46.5,59.0,44.5,0.77 
20150316,105256,337.4,47.9,58.3,40.7,0.62 
20150316,105258,339.8,39.0,55.0,22.6,NaN 
20150316,105300,342.2,30.1,54.3,22.6,0.50 
20150316,105302,341.4,24.9,55.2,20.3,0.39 
20150316,105304,341.5,34.1,55.6,24.2,0.40 
20150316,105306,342.2,36.9,55.4,29.3,0.45 
20150316,105308,347.2,22.4,54.6,28.5,0.39 
