20150124,221621,301.4,35.6,50.0,31.8,0.50 
20150124,221623,306.4,41.8,51.5,35.0,0.54 
20150124,221625,310.7,47.5,52.7,36.7,0.57 
20150124,221627,311.8,48.7,54.5,40.2,0.64 
20150124,221629,311.2,48.4,57.0,48.9,0.73 
20150124,221631,311.5,49.2,57.8,52.3,0.78 
20150124,221633,313.0,51.5,58.1,49.7,0.76 
20150124,221635,313.0,51.3,57.4,45.9,0.71 
20150124,221637,310.5,52.3,57.7,51.1,0.75 
20150124,221639,310.9,52.7,57.2,50.6,0.76 
20150124,221641,312.7,53.6,55.5,47.2,0.73 
20150124,221643,311.6,50.5,49.3,34.2,0.65 
20150124,221145,312.4,51.9,50.6,28.0,NaN 
20150124,221147,313.2,53.3,50.7,29.5,0.41 
20150124,221149,311.0,51.5,51.0,30.1,0.47 
20150124,221151,308.1,41.9,50.6,30.6,0.40 
